Race Name,Race Date,Category Name,Place,Total Racers,Points
BrewHaus Cross #2,2017-09-21,Junior U10,1,9,720,
BrewHaus Cross #3,2017-09-28,Junior U10,1,8,720,
2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Juniors 13-14 Cat 4/5,3,3,,
Elks Aidmore Benefit CX,2022-10-2,Men Junior 9-14 Boys,2,11,567.51220202395,
Grant Park CX Cup,2022-10-9,Men Junior 9-14 Boys,1,12,530.07874990129,
GACX at Boundary Waters P/B Smyrna Bicycles,2022-10-16,Men Junior 9-14 Boys,1,12,515.0666780017,
Psycho-Cross at the Dick Lane Velodrome,2022-10-30,Men Junior 9-14 Boys,1,9,518.44033045633,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 13-14 Cat 3/4/5,4,7,578.14842608004,
EPTC CX CLASSIC,2022-11-13,Men Junior 9-14 Boys,1,11,503.82520567925,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 13-14 Cat 4/5,2,9,446.39312352291,
Across the Beeriers Day 1,2022-12-3,Men Junior 9-14 Boys,1,11,512.14624476637,
Across the Beeriers,2022-12-4,Men Junior 9-14 Boys,1,12,458.54563265214,
