Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,25588,Julien,Taramarcaz,SUI,55:19,,159.47653043349,130.35214476135,
Men Elite,2,112137,Nicola,Rohrbach,SUI,55:28,,165.86241170681,134.67110578698,
Men Elite,3,17130,Lukas,Flückiger,SUI,55:29,,150.33194932966,138.99006681262,
Men Elite,4,60666,Yorben,Van tichelt,BEL,55:50,,141.2048360992,143.30902783826,
Men Elite,5,17129,Simon,Zahner,SUI,56:06,,150.25791351219,147.6279888639,
Men Elite,6,42376,Lukas,Winterberg,SUI,56:09,397796,162.70085507119,151.94694988954,
Men Elite,7,17121,Mariusz,Gil,POL,56:56,,162.80769704426,156.26591091517,
Men Elite,8,22218,Cristian,Cominelli,ITA,57:01,,165.95070689541,160.58487194081,
Men Elite,9,17139,Andreas,Moser,SUI,57:02,,170.58349032428,164.90383296645,
Men Elite,10,100234,Emil,Hekele,CZE,57:16,,179.21946688916,169.22279399209,
Men Elite,11,42383,Michael,Wildhaber,SUI,57:23,,179.64125641696,173.54175501773,
Men Elite,12,119952,Reto,Indergand,SUI,57:28,,194.3750333801,177.86071604337,
Men Elite,13,42378,Melvin,Rulliere,FRA,57:58,,159.35759187783,182.179677069,
Men Elite,14,22201,Anthony,Grand,SUI,58:25,,220,186.49863809464,
Men Elite,15,17141,Pirmin,Lang,SUI,58:43,,197.27659426079,190.81759912028,
Men Elite,16,17237,Kenneth,Van compernolle,BEL,59:48,,173.51625270402,195.13656014592,
Men Elite,17,25568,Lukas,Müller,SUI,59:57,,195.13656014592,199.45552117156,
Men Elite,18,22216,Lubomir,Petrus,CZE,1:00:11,,174.61245694097,203.7744821972,
Men Elite,19,108355,Mauro,Caneva,ITA,1:00:20,,239.19858890166,208.09344322283,
Men Elite,20,136626,Jiri,Krivanek,CZE,1:00:36,,233.90028750611,212.41240424847,
Men Elite,21,108354,Joël,Grab,SUI,1:00:43,,280.56006868716,216.73136527411,
Men Elite,22,117847,Fabian,Obrist,SUI,1:02:09,,209.55642869897,221.05032629975,
Men Elite,23,154441,Manuel,Rudaz,SUI,,,220,225.36928732539,
Men Elite,24,17180,Michael,Müller,SUI,,,220,229.68824835102,
Men Elite,25,91347,Tommaso,Caneva,ITA,,,227.05690996836,234.00720937666,
Men Elite,26,76446,Dominic,Grab,SUI,,,220,238.3261704023,
Men Elite,27,129698,Jirí,Štepáník,CZE,,,255.88510406561,242.64513142794,
Men Elite,28,154442,Peter,Brgzina,CZE,,,220,246.96409245358,
Men Elite,29,149634,Lubos,Pelanek,CZE,,,280.19816528819,251.28305347922,
Men Elite,30,154443,Michael,Herrmann,SUI,,,220,255.60201450485,
Men Elite,31,115001,Marcel,Weber,GER,,,259.82812763982,259.92097553049,
Women Elite,1,154422,Ramona,Forchini,SUI,40:28,,440,329.34334256906,
Women Elite,2,146985,Jade,Wiel,FRA,40:35,,357.45997796595,347.78611880755,
Women Elite,3,125007,Evita,Muzic,FRA,40:40,,440,366.22889504604,
Women Elite,4,111026,Olivia,Hottinger,SUI,40:42,,364.92828992486,384.67167128453,
Women Elite,5,138599,Nathalie,Schneitter,SUI,41:29,,342.38432978895,403.11444752302,
Women Elite,6,125009,Svenja,Wüthrich,SUI,41:41,,417.25672318113,421.55722376151,
Women Elite,7,138946,Alessia,Bisig,SUI,42:14,,454.24062568212,440,
Women Elite,8,26559,Nicoletta,Bresciani,ITA,42:24,,401.07237368804,458.44277623849,
Women Elite,9,100215,Zina,Barhoumi,SUI,42:36,,433.57123998013,476.88555247698,
Women Elite,10,151974,Chrystelle,Baumann,SUI,42:52,,494.73858295092,495.32832871547,
Women Elite,11,78335,Franziska,Ebinger,SUI,46:17,,482.72636317155,513.77110495396,
Women Elite,12,151990,Silvia,Folloni,ITA,48:41,,546.08985675166,532.21388119245,
Women Elite,13,84828,Francesca,Cauz,ITA,,,522.33561711651,550.65665743094,
