Race Name,Race Date,Category Name,Place,Total Racers,Points
The Ice Weasels Cometh,2011-12-10,Cat 3/4 Men,67,71,588.29068354645,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5,41,122,496.00155102082,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,44,140,476.1085399792,
Cycle-Smart International Day 2,2013-11-3,Men Cat 4/5,58,143,501.94273878719,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men,50,159,462.9154877795,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men,77,154,526.6878252576,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 4/5,8,55,431.19326798215,
Cycle-Smart International,2014-11-1,Men 4/5,67,137,522.02245650655,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,44,127,480.98494432228,
24th Annual West Hill Shop Cyclocross Race,2014-11-9,Men Cat 4/5,6,20,473.01424957069,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 4/5,DNF,73,679.48629715499,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,27,111,427.80287030292,
Ice Weasels Cometh,2014-12-13,Killer B,60,73,542.829851915,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,35,39,471.6822935263,
Silk City Cyclocross,2015-09-12,Men Open  Cat 45,14,67,421.80575861276,
Cyclocross at White Park,2015-09-19,Cat 3/4,DNF,61,534.7524487072,
The Midnight Ride of Cyclocross,2015-09-23,2/3/4 Men,81,110,474.49006474211,
Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,41,119,490.00844794183,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,22,114,429.71593959974,
The Night Weasels Cometh,2015-09-30,cat 4/5,DNF,100,704.92083363592,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,39,146,455.85522584047,
Mansfield Hollow Cyclocross,2015-10-10,Men's 4/5,2,81,380.29578577639,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 4/5,14,37,489.55118915117,
Cycle-Smart International Day 1,2015-11-7,Men Cat 4/5,DNF,134,718.66622068945,
Cheshire Cross,2015-11-14,CATEGORY 45,4,80,386.84645065703,
NECX BAR Finals,2015-11-29,Men 4/5,3,35,381.79208816673,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,DNF,137,762.29981108703,
The Ice Weasels Cometh,2015-12-12,Killer B Men,35,94,400.2345904119,
CompEdge Cross @ Blunt Park,2016-08-28,CAT 4/5,9,54,415.22505386704,
Aetna Silk City Cyclocross,2016-09-10,Cat 4-5,17,83,437.25896800108,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,66,116,436.55206711107,
KMC Cross Festival Day 2,2016-10-1,Men Cat 4-5,4,95,388.29972475433,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,5,110,341.19098833491,
Mansfield Hollow Cross,2016-10-8,Men Cat 3/4,23,50,426.54556126018,
Cheshire Cross 2016,2016-10-29,CATEGORY 4/5,7,75,392.30304911433,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 3/4,DNF,92,547.20806006372,
Northampton International Cyclocross Day 1,2016-11-12,Men Cat 3,51,93,398.03382083021,
Northampton International Cyclocross Day 2,2016-11-13,Men Cat 3,70,75,506.3086350303,
NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 3,43,85,384.95717665681,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 3,DNF,65,474.04950803367,
The Ice Weasels Cometh,2016-12-10,Killer B (Men),29,84,386.29890455346,
Cheshire CX,2017-11-4,CAT3/4,DNF,46,527.41994950679,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,62,84,438.17796150763,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,61,68,457.37968780928,
