Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockburn Cross,2016-11-13,Men Beginner Cat 5,DNF,63,738.04680673072,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,52,105,518.07470363231,
BiketoberfestCX,2018-10-27,Men Cat 5 Senior,5,28,438.51892152783,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat4/5,8,22,499.67515447581,
Reckless Cross at Redgate,2019-09-22,Men Cat 5 Beginner,16,47,501.99914785492,
AACX at South River Farm,2019-10-5,Men Cat 5 Beginner,16,30,549.75470811695,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,63,111,542.06514267169,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,51,95,548.42451630912,
Charm City Cross Day 1,2022-10-1,Men 40+ Cat3/4/5,56,68,582.46851892639,
Falkorburg Cross,2023-09-10,Men Cat3/4/5 Master 40+ 3/4/5 40+,24,36,512.19090097223,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Master 40+ Cat3/4/5,32,45,539.77209499411,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Master 40+ Cat3/4/5,29,36,537.21668655994,
