Race Name,Race Date,Category Name,Place,Total Racers,Points
Crosstoberfest,2015-09-19,Cat. 4 Women,26,29,709.16319423984,
Cross Revolution #1,2015-09-27,Beginning Women,5,14,597.38051803144,
Cross Revolution #2,2015-10-4,Cat. 4 Women,23,28,701.96869434334,
MFG - CX Magnuson Park Cross,2015-10-18,Beginner Women,11,33,564.20748507286,
MFG CX - North 40,2015-11-1,Cat 4 Women,19,29,650.88352738849,
MFG CX - Moor Cross,2016-09-25,Cat 3/4 Women 40+,22,32,612.433276534,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3/4 Women 40+,DNF,30,733.96678021679,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3/4 Women 40+,27,38,621.32694165146,
Cross Revolution #3,2016-10-23,Cat. 3/4 Master Women 45+,12,14,639.58263353688,
MFG CX  - North 40,2016-10-30,Cat 3/4 Women 40+,21,30,629.37144399342,
MFG CX - Woodland Park GP,2016-11-13,Cat 3/4 Women 40+,19,39,591.72658602828,
Thanks Given'er WSBA State Championships,2016-12-11,Women Master 40+ Open,4,5,,
WWCX Cyclocross Festival,2017-08-26,Women Master 35+   4,3,9,556.18613142391,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3/4 Women 40+,11,20,600,
MFG #2 - Moor Cross,2017-09-24,Cat 3/4 Women 40+,16,28,612.72607702112,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3-4 Master Women age 45+,8,16,607.27425909358,
CXR #4 CROSS OUT CANCER,2017-10-29,Cat 3-4 Master Women age 45+,6,12,593.27348657017,
MFG Cyclocross - Woodland ,2017-11-19,Cat 3/4 Women 40+,18,30,585.59401820678,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Cat 3-4 Master Women age 45+,6,10,624.97758500568,
Washington Women of Cross,2018-09-15,Master Women 4 35+,1,5,,
 MFG Cyclocross - Mooca Liets,2018-09-30,Women 50+,6,13,571.03706921347,
CXR #1 Arlington,2019-09-15,Cat 3-4 Master Women CX racing age 45+,7,14,551.98802568985,
MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Women 50+,12,15,668.24557629811,
CXR #3 Sprinker,2019-10-6,Cat 3-4 Master Women CX racing age 45+,8,13,653.10092432214,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Women 50+,10,17,579.75295645043,
CXR #1 Arlington,2021-09-19,Cat 3/4 Master Women 35+,4,4,,
