Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #6,2010-10-24,Elite Men 1/2,8,16,242.37270067583,
SoCalCross Prestige Series #7,2010-10-30,Men 1/2,DNF,17,294.84940669449,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 1/2,3,8,317.64633694067,
SoCalCross Prestige Series #10,2010-11-13,Men 1/2,10,16,245.74839871221,
SoCalCross Prestige Series #11,2010-11-14,Men 1/2,3,11,244.76491252851,
Cross Nationals Day 5,2010-12-12,Men Cat 1/2/3 Elite  ,63,113,235.60910149432,
Cross Nationals Day 5,2010-12-12,Men Div 1 Nationals ALL MTB/CX  ,14,66,229.5208021674,
SoCalCross Prestige Series #17,2010-12-19,Men 1/2,6,20,224.77755254815,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - A/B,3,15,299.47147091114,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Men Category 1-3,4,28,215.13371156373,
CCCX 1,2011-09-10,Men A,5,31,196.17840664924,
SoCalCross Prestige Series #1,2011-09-18,Men A,5,39,215.20823477404,
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Elite Men A,8,25,230.54249305905,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men A,11,26,233.02048794031,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,UCI Elite Men,15,45,190.60280341057,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,UCI Elite Men,31,40,281.14429865806,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Men Elite/A,6,23,227.77348362568,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Senior ,1,20,184.70282239898,
SoCalCross Prestige Series #8 - SPYclocross!,2011-10-29,Men A,DNF,23,287.38953265825,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men A,10,19,262.2081855701,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men A,10,28,227.89992645474,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men A,9,29,230.87127202484,
SoCalCross Prestige Series #12 / SLOCross #2,2011-11-19,Men A,5,16,213.47883036211,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Men A CX 1-4 (1/2 Championship),10,33,249.601530043,
CXLA:  Saturday,2011-12-3,UCI Elite Men,25,36,249.53857330425,
CXLA:  Sunday,2011-12-4,UCI Elite Men,12,37,192.1685918602,
USGP of Cyclocross,2011-12-10,Men Cat 1/2  ,42,55,255.27322752961,
USGP of Cyclocross Round #8,2011-12-11,Men Cat 1/2  ,23,50,199.50720073699,
Sea Otter Cyclocross,2012-04-22,Elite Men,7,35,177.42931484219,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 3 MASTER MEN 35+,56,71,469.03648503362,
USGP Planet Bike Cup #2,2012-09-23,Men Pro/Cat 1  ,32,68,231.34272898811,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 3 MASTER MEN 35+,41,67,420.72478900393,
SCPS #1:  CX in the OC,2012-09-30,Men A CX 1-4,3,24,200.64320517602,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MASTER MEN 35+,60,74,453.76905912605,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men A,2,25,191.81392796838,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Pro/Cat 1  ,46,85,236.03413044509,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Pro/Cat 1  ,22,80,180.58844527754,
North Park CX ,2012-10-14,Singlespeed & Masters,69,78,493.54705625474,
Spooky Kross Day 1,2012-10-20,Men UCI Elite ,2,30,208.42439915551,
Spooky Kross Day 2,2012-10-21,Men UCI Elite ,10,29,222.85307217584,
SCPS #8: Velocity Cross,2012-11-4,Men A,3,15,227.99830755096,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Pro/Cat 1  ,32,75,214.95643294044,
MFG #6: Woodlawn Park,2012-11-11,CAT 3 MASTER MEN 35+,58,67,497.20458669193,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Pro/Cat 1  ,20,71,173.33267313131,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 1-4  ,2,10,223.38417521171,
CXLA Saturday,2012-12-1,Men Elite,23,45,224.93375649451,
CXLA Sunday,2012-12-2,Elite Men,29,37,271.58702937645,
SCPS #13:  Dirt Club Cross,2012-12-8,Men A,3,8,246.69384138687,
USGP #7: Deschutes Brewery Cup,2012-12-8,Men Cat A,22,67,193.20871914827,
USGP #8: Deschutes Brewery Cup,2012-12-9,Men Cat A,25,62,210.73975714099,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men A,1,15,204.63643034828,
SCPS #18: SoCalCross Series Finale,2013-01-6,Men A,1,17,205.14367057679,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,34,82,224.12662591253,
Sea Otter Classic,2013-04-20,Men PRO/1/2  ,10,16,249.08012107729,
CrossVegas,2013-09-18,Men UCI Elite Men,52,67,253.61508871732,
SCPS #1: Rally Cross,2013-09-29,Men A,3,32,212.90042980418,
Providence Cyclocross Festival Day 3,2013-10-6,UCI Elite Men,57,81,292.02170002377,
Pro Bikes Cyclo-cross,2013-10-13,Men Cat 4/5,39,48,587.25,
Month of Mud at North Park,2013-10-20,Category: Sport,34,46,439.54853717021,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men A (CX 1-4),9,34,253.82217577963,
SCPS #6: Spooky Cross Day 2,2013-10-27,Men A,5,33,239.94321609486,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,46,72,267.42494716304,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,41,67,258.28243866021,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: UCI ELITE MEN,19,36,227.52081534815,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: UCI Elite Men,DNF,35,291.83172658361,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,46,55,255.48330573673,
SCPS#1: O’Melveny Cross Saturday,2014-09-27,Elite Men A (CX1-5),10,27,273.7368957264,
SCPS#2: O’Melveny Cross Sunday,2014-09-28,Elite Men A (CX1-5),6,19,279.09995972141,
SCPS#3: Cross at the BEACH,2014-10-4,Elite Men A (CX1-5),4,23,246.62758626487,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,28,46,574.90207216559,
SPYclocross Series Velocity Cross ,2014-10-12,Elite Men 1-5,5,32,243.55951203834,
SCPS#4: Kross-toberfest El Dorado,2014-10-19,First Timer Race,1,3,,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men Elite A (CX1-4),8,13,299.47200757982,
Month of Mud - North Park CX,2017-10-15,Sport Men,20,27,629.12349026632,
Month of Mud Cyclocross at North Park,2018-10-14,Fatbike/Clydesdale 200+,3,9,529.50120930037,
Fern Hollow Nature Center Cross,2021-09-11,Men 40+,4,5,,
Grant Park CX Cup,2023-10-22,Men SingleSpeed,13,23,411.10568302868,
Psycho-Cross @ The DLV,2023-10-29,Men SingleSpeed,15,15,494.3322296754,
