First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luke,Heinrich,Utah State Championship of Cyclocross,2015-12-12,Men 9-13 Junior,1,2,,
Luke,Heinrich,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL JR 11-14,1,6,481.01580187218,
Luke,Heinrich,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Jr 11-14,2,6,502.57065295709,
Luke,Heinrich,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Jr 11-14,2,7,502.76717832802,
Luke,Heinrich,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Jr 11-14,2,16,487.6972924376,
Luke,Heinrich,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Jr 11-14,2,10,490.71856851134,
Luke,Heinrich,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Jr 11-14,2,12,496.44015278633,
Luke,Heinrich,Devils Night,2015-10-30,Devils Night Jr 11-14,1,8,497.0990171072,
Luke,Heinrich,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Jr Men 11-14,2,11,519.08161924825,
Christoph,Heinrich,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+,18,41,337.74318578166,
Luke,Heinrich,US Open of Cyclocross Day 1,2015-10-17,Men JM 11-12,3,33,475.58107835111,
Christoph,Heinrich,US Open of Cyclocross Day 1,2015-10-17,Men MM 40+ 4,1,62,261.42896719831,
Luke,Heinrich,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Jr 11-14,2,12,538.83940780951,
Luke,Heinrich,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Jr 11-14,1,9,585,
Luke,Heinrich,UTCX First Shot,2015-09-26,UTCX Weber Jr Men 11-14,1,12,552.5,
Darrell,Davis,Ogden CX,2015-09-20,Men Masters 55+ Open,1,2,,
Gavin,Storie,Ogden CX,2015-09-20,Men Masters 35+ Cat 2/3/4/5,3,10,300.3,
Luke,Heinrich,Ogden CX,2015-09-20,Men Junior 10-14 Open,1,3,,
Lewis,Rollins,CrossReno,2015-09-19,Men 55+ Cat 3-5,8,12,495.17110303903,
Lewis,Rollins,CrossReno,2015-09-19,Men 55+ Cat 4-5,12,12,675,
Aaron,Olsen,2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,99,124,429.0439689238,
Lewis,Rollins,2015 US Nationals Day 2,2015-01-8,Men Master 65-69,5,21,444.17790097254,
Jason,Hendrickson,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 35+ Open,2,7,319.49569530683,
Lewis,Rollins,X-Mas Cross p/b X-Men Cycling,2014-12-13,Men Master 55+ Open,1,3,,
Chris,Chase,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,5,76,384.67431541025,
Robert,Chase,Ed Sander Memorial Cyclocross,2014-11-2,Men Masters 35+ Cat 3/4/5,16,76,441.62706642649,
Chris,Chase,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,4,65,376.37683875587,
Robert,Chase,Tacchino Cyclocross,2014-10-12,Men Masters 35+ Cat 3/4/5,28,65,495.3364643754,
Chris,Chase,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,11,74,435.90788863086,
Robert,Chase,Hyattsville CX,2014-10-5,Men Masters 35+ Cat 3/4/5,19,74,467.17168054083,
