Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Cat 3/4/5,1,120517,Luke,Reilly,Oklahoma Flyers,18:23,418572,,,
Junior 15-18 Cat 3/4/5,2,169032,Carson,Gant,Matrix/RBM,18:50,545486,,,
Junior 15-18 Cat 3/4/5,3,196179,Jack,Carlow,Oklahoma Flyers / Bike Club RT,22:23,,,,
Junior 15-18 Cat 3/4/5,4,188647,Micah,Beeson,Oklahoma Flyers,24:56,581983,,,
Junior 9-14,1,149986,Isaiah,Culbreath,Oklahoma Flyers,18:51,521949,511.86008226924,506.34813038654,
Junior 9-14,2,138156,Austin,Thompson,KCOI-U20,19:36,493630,527.55554148372,519.40739126049,
Junior 9-14,3,196181,Aiden,Wyant,oklahoma flyers,20:34,577534,650,532.46665213444,
Junior 9-14,4,181445,Aaron,Bendure,Bike Club RT,20:53,516926,609.55550693935,545.52591300839,
Junior 9-14,5,188649,Erick,Winn,Oklahoma Flyers,21:25,499558,674.69018953747,558.58517388234,
Junior 9-14,6,196193,Rowan,Meyers,Tulsa Wheelmen,21:33,574049,650,571.64443475629,
Junior 9-14,7,187902,Henry,Zoeller,Oklahoma Flyers,s.t.,589134,535.89940490028,584.70369563024,
Junior 9-14,8,177265,Isaac,Eaton,Oklahoma Flyers,22:00,546713,650,597.7629565042,
Junior 9-14,9,196182,Leif,Winters,Oklahoma Flyers,22:12,550590,650,610.82221737815,
Junior 9-14,10,196183,Bennett,Mikles,Oklahoma Flyers,23:46,602592,650,623.8814782521,
Junior 9-14,11,168439,Brecken,Weaver,OK Flyers,s.t.,577800,677.38342188052,636.94073912605,
Junior 9-14,12,191034,Sadie,Collins,,25:21,,782.75137804121,650,
Junior 9-14,13,177029,Tate,Beeson,Oklahoma Flyers,25:58,568449,697.67183069182,663.05926087395,
Junior 9-14,14,187903,Camdon,Goodyear,FAST Kids,27:10,559688,747.36946682064,676.1185217479,
Junior 9-14,15,181997,Elliott,Back,,27:19,540667,776.96557881165,689.17778262185,
Junior 9-14,16,190644,Tristan,Anderson-harrison,OK Flyers-Tulsa,27:37,550225,723.11958320731,702.2370434958,
Junior 9-14,17,191312,Chandler,Beeson,Oklahoma Flyers,28:35,602673,650,715.29630436976,
Junior 9-14,18,196194,Claire,Bendure,,29:06,,650,728.35556524371,
Junior 9-14,19,191315,Benny,Croff,Oklahoma Flyers,30:30,590204,727.1611803639,741.41482611766,
Junior 9-14,20,191316,Willy,Croff,Oklahoma Flyers,s.t.,590228,743.86017526341,754.47408699161,
Junior 9-14,21,191314,Noah,Ellis,Oklahoma Flyers,s.t.,589929,706.04558858233,767.53334786556,
Junior 9-14,22,196195,Finn,Schmitz,,18:26,,650,780.59260873951,
Junior 9-14,23,196185,Kenley,Mccomber,Oklahoma Flyers,29:06,602629,650,793.65186961346,
Master 40+ Cat 1/2/3/4,1,51025,Jacob,Lasley,Spcx P/B R.K. Black,36:41,66580,253.29520224311,253.29520224311,
Master 40+ Cat 1/2/3/4,2,21643,Paul,Bonds,SPCX pb RK Black,36:44,4177,290.58841424298,272.08405133991,
Master 40+ Cat 1/2/3/4,3,126531,Ryan,Thompson,KCOI/Boulevard Cycling,38:22,428264,306.56789237537,286.60365770539,
Master 40+ Cat 1/2/3/4,4,82244,Christopher,Siemens,Air Assurance,38:25,304107,311.89467564438,301.12326407086,
Master 40+ Cat 1/2/3/4,5,49985,Sammy,Davidson,Soundpony p/b Triad,39:04,176264,344.2173440862,315.64287043634,
Master 40+ Cat 1/2/3/4,6,102803,Russ,Jackson,,39:15,521937,345.14682224838,330.16247680182,
Master 40+ Cat 1/2/3/4,7,45875,Doug,Campbell,Raging Bull Racing,40:45,404777,341.86133472792,344.68208316729,
Master 40+ Cat 1/2/3/4,8,168434,Jon,Bischoff,Team Air Assurance pb AVB Bank,43:59,77345,468.60508824167,359.20168953277,
Master 40+ Cat 1/2/3/4,9,22557,John,Flesher,Sunflower Cycling Team,44:24,583683,478.36275366234,373.72129589824,
Master 40+ Cat 1/2/3/4,10,114582,Frank,Boyer,Rosso Fango/Isocentric,40:45,348348,444.25822227876,388.24090226372,
Master 40+ Cat 1/2/3/4,11,85246,Chris,Duke,Air Assurance,37:44,224783,494.72864776268,402.76050862919,
Master 40+ Cat 1/2/3/4,12,196178,Kristopher,Kahl,Goldenrod Pastries Cyclocross,43:33,,400,417.28011499467,
Master 40+ Cat 1/2/3/4,DNF,112396,John,Vansooy,Blue River Bicycle Club,DNF,400291,431.84691762635,446.31932772562,
Men Cat 1/2/3,1,120867,Beckett,Tooley,Latini's Bicycle Repair,47:46,432136,248.62921580146,234.14126101073,
Men Cat 1/2/3,2,49961,Chris,Drummond,Soundpony Triad Bank,s.t.,269465,242.72880363229,249.25042565017,
Men Cat 1/2/3,3,51025,Jacob,Lasley,Spcx P/B R.K. Black,47:56,66580,253.29520224311,264.35959028961,
Men Cat 1/2/3,4,177019,Chad,Cook,Boxcar Coffee,49:06,539668,324.45650316977,279.46875492905,
Men Cat 1/2/3,5,161267,Malachi,Jackson,Oklahoma flyers,49:13,535414,387.37231311159,294.57791956849,
Men Cat 1/2/3,6,82217,Tayton,Parker,Oklahoma Flyers,49:16,388289,302.92865614596,309.68708420793,
Men Cat 1/2/3,7,110924,Ryan,Drummond,SPCX p/b RK Black,s.t.,448616,339.90541348682,324.79624884738,
Men Cat 1/2/3,8,161816,Xavier,Hunter,Oklahoma Flyers,50:10,535272,417.64495163961,339.90541348682,
Men Cat 1/2/3,9,120868,Jack,Makohon,Rockwall Racing,50:15,432313,308.98502052317,355.01457812626,
Men Cat 1/2/3,10,161264,Victor,Cashes,Team Phoenix,51:20,539363,367.39354961927,370.1237427657,
Men Cat 1/2/3,11,82225,Robert,Lemaster,Soundpony p/b Triad Bank,51:59,270733,342.22803199038,385.23290740514,
Men Cat 1/2/3,12,105134,Eli,Anderson,OK Flyers,52:59,568651,398.56891829853,400.34207204458,
Men Cat 1/2/3,13,174660,Christian,Acker,USMES,53:03,494857,358.43707485952,415.45123668402,
Men Cat 1/2/3,14,149998,Donald,Morgan,Team Pentabike,s.t.,428195,393.66759159099,430.56040132347,
Men Cat 1/2/3,15,196189,Tyler,Cheslik,Move Up Development,49:34,468937,220,445.66956596291,
Men Cat 1/2/3,DNF,49996,Jess,Parker,Air Assurance,DNF,161436,314.66734329406,475.88789524179,
Men Cat 3/4,1,161264,Victor,Cashes,Team Phoenix,37:04,539363,367.39354961927,326.25034713007,
Men Cat 3/4,2,179679,Josh,Heimbach,,37:09,554709,470.36421042135,337.75371892029,
Men Cat 3/4,3,187908,Tyler,Goodyear,Phat Tire Race Team,37:46,554097,358.16282396122,349.25709071052,
Men Cat 3/4,4,85251,Seth,Lasley,Soundpony Triad Bank,38:37,405844,400,360.76046250074,
Men Cat 3/4,5,120517,Luke,Reilly,Oklahoma Flyers,38:45,418572,384.07826378096,372.26383429097,
Men Cat 3/4,6,127356,Butch,Paine,Phat Tire Bike Shop,39:30,404701,413.54789932329,383.76720608119,
Men Cat 3/4,7,116825,Chris,Guidry,Team Air Assurance P/B Avb Bank,39:56,343050,389.01805249243,395.27057787142,
Men Cat 3/4,8,116455,Blake,Kingfisher,Walmart/ACEC Cycling Team,39:59,399468,413.72356411238,406.77394966164,
Men Cat 3/4,9,181442,Sam,Carr,CamGlass,41:33,569419,388.03405107961,418.27732145187,
Men Cat 3/4,10,196189,Tyler,Cheslik,Move Up,s.t.,468937,400,429.78069324209,
Men Cat 3/4,11,90202,Michael,Christian,Team Topeca,43:12,503994,457.58966791865,441.28406503232,
Men Cat 3/4,12,149999,Sean,Kahl,SENTIR Racing Team/ Spirit of Youth,44:21,512508,455.11979189223,452.78743682255,
Men Cat 3/4,13,112396,John,Vansooy,Blue River Bicycle Club,s.t.,400291,431.84691762635,464.29080861277,
Men Cat 3/4,14,119904,Trenton,Cherco,,37:22,487530,433.5152092975,475.794180403,
Men Cat 3/4,DNF,114755,Bridget,Tooley,Garneau-Easton P/B Transitions Lifecare,DNF,423019,393.95664463898,498.80092398345,
Men Cat 4,1,181442,Sam,Carr,CamGlass,33:40,569419,388.03405107961,381.12282308132,
Men Cat 4,2,168437,Jason,Holland,Team Air Assurance p/b AVB Bank,33:46,426804,434.68156009911,397.29337804568,
Men Cat 4,3,187902,Henry,Zoeller,oklahoma Flyers,33:48,589134,535.89940490028,413.46393301003,
Men Cat 4,4,169032,Carson,Gant,Matrix/Rbm,s.t.,545486,488.80596816007,429.63448797439,
Men Cat 4,5,25119,Douglas,Anderson,Team Air Assurance,34:05,119791,421.65184732195,445.80504293874,
Men Cat 4,6,149999,Sean,Kahl,SENTIR Racing Team/ Spirit of Youth,34:19,512508,455.11979189223,461.97559790309,
Men Cat 4,7,127354,Josh,Collins,Team Air Assurance pb AVB Bank,34:37,288823,406.01102653049,478.14615286745,
Men Cat 4,8,177259,Raleigh,Redard,Air Assurance p/b AVB Bank/Rattlesnake Cafe,35:04,565493,505.02936044225,494.3167078318,
Men Cat 4,9,151592,Heath,Arning,Phat Tire Race Team,36:27,497490,494.27421624474,510.48726279616,
Men Cat 4,10,177024,Jonathan,Clark,Boxcar Coffee,36:58,500554,552.98194879828,526.65781776051,
Men Cat 4,11,132980,Garrett,Brown,Code Of Conduct,s.t.,424142,540,542.82837272487,
Men Cat 4,12,76841,Dave,Weaver,Soundpony Triad Bank,30:33,555776,494.35919941886,558.99892768922,
Men Cat 4,13,49987,Keith,Winn,,33:31,193681,595.58213166492,575.16948265357,
Men Cat 4,14,85246,Chris,Duke,Air Assurance,36:08,224783,494.72864776268,591.34003761793,
Men Cat 4,DNF,149986,Isaiah,Culbreath,Oklahoma Flyers,DNF,521949,511.86008226924,623.68114754664,
Men Cat 5,1,196190,Joseph,Dufresne,TEAM PENTABIKE,34:43,562983,540,504.23705533831,
Men Cat 5,2,177022,Brandon,Crittenden,Team Pentabike,34:48,556579,600.79018446104,513.17779150373,
Men Cat 5,3,196171,Durham,Chilcoat,SENTIR Racing Team,36:45,521879,540,522.11852766916,
Men Cat 5,4,168435,Dan,Krzmarzick,Team Air Assurance p/b AVB Bank/Rattlesnake Cafe,37:58,541712,531.95647990912,531.05926383458,
Men Cat 5,5,184924,Chase,Cline,TEAM PENTABIKE,s.t.,584906,592.07947127846,540,
Men Cat 5,6,150001,Everett,Schmitz,AA/AVB,31:52,517557,540,548.94073616542,
Men Cat 5,7,196174,Joaquin,Reyes,,32:50,603116,540,557.88147233084,
Men Cat 5,8,196191,Steven,Tipton,,33:23,,540,566.82220849627,
Men Cat 5,DNF,174798,Colin,Healey,Pentabike,DNF,565880,487.93615496752,584.70368082711,
Singlespeed,1,105058,Chad,Sprague,SENTIR Racing,39:24,401391,400,351.64819169157,
Singlespeed,2,174660,Christian,Acker,USMES,39:47,494857,358.43707485952,363.73614376868,
Singlespeed,3,116455,Blake,Kingfisher,Walmart/ACEC Cycling Team,s.t.,399468,413.72356411238,375.82409584579,
Singlespeed,4,116825,Chris,Guidry,Team air Assurance,41:59,343050,389.01805249243,387.91204792289,
Singlespeed,5,196187,Jeremiah,Taylor,,42:07,600113,400,400,
Singlespeed,6,46861,Robert,Russell,Zero Eight Racing,42:10,383595,428.29743038622,412.08795207711,
Singlespeed,7,110887,Aubrey,Drummond,SPCX p/b RK Black,42:19,448619,431.52120106928,424.17590415421,
Singlespeed,8,164359,Kevin,Snider,Team Air Assurance P/B Avb Bank,s.t.,498807,449.71632032671,436.26385623132,
Singlespeed,9,196188,Justice,Stone,,s.t.,304883,400,448.35180830843,
Women Cat 1/2/3,1,114755,Bridget,Tooley,Easton-Giant p/b Transitions LifeCare,40:01,423019,,,
Women Cat 1/2/3,2,148676,Ariel,Wyant,Pandemonium,42:36,475292,,,
Women Cat 1/2/3,3,128489,Lori,Mccarty,Soundpony Triad Bank,43:28,467223,,,
Women Cat 1/2/3,4,147204,Livia,Gosnell,Team Soundpony - Triad Bank,44:05,482184,,,
Women Cat 4/5,1,177026,Corinna,Redard,Pandemonium Cycling,30:31,548888,,,
Women Cat 4/5,2,196176,Nicole,Wyant,pandemonium,31:17,583798,,,
Women Cat 4/5,3,196175,Katherine,Anderson,TAT/Divas,32:03,602294,,,
Women Cat 4/5,4,73378,Heidi,Blackmon,Soundpony Triad Bank,32:50,309444,,,
Women Cat 4/5,5,196192,Jennifer,Zoellner,,s.t.,,,,
