Race Name,Race Date,Category Name,Place,Total Racers,Points
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Master 35+ Cat1/2/3,9,11,442.3177373047,
Uncle Sam Cyclocross Grand Prix Day 1,2014-09-20,Men Open Cat 4/5,24,53,500.80551583202,
Town Hall Cross,2014-09-27,CAT 4/5,16,89,436.07930613762,
Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,5,26,448.53068355967,
Westwood Velo Cross Race,2014-09-28,Men Cat 4,16,37,489.42628172529,
KMC Cross Fest Day 2,2014-10-4,Cat 4/5 Men 40+,31,110,459.46658599082,
KMC Cross Fest Day 3,2014-10-5,Cat 4/5 Men 40+,21,95,431.86020998278,
Whirlybird Cross,2014-10-11,Men CAT 4/5,12,96,418.4629853973,
Cooper River Cross CRCX,2014-10-12,Men Cat 4,7,32,464.83175183668,
Cooper River Cross CRCX,2014-10-12,Men 40+ Cat 4,1,19,452.71022845067,
HPCX Day 2,2014-10-19,Men Cat 4/5,7,62,421.73064762896,
Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,15,36,479.16131560407,
Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,1,30,399.21056404478,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 4,4,16,436.62012110341,
Marty Cross Weekend Day 2,2014-10-26,Men 40+ Cat 4,1,13,411.16401189477,
CXMeur ,2014-11-1,Men Cat 3,9,19,408.52006893143,
Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,9,22,382.00457695871,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN 3/4,17,34,411.55835444877,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,Masters 40+,15,19,446.41907287107,
Newtown CX,2014-11-9,Category 3,8,26,375.26939843247,
CHESHIRE CROSS '14,2014-11-15,CATEGORY 3 / 4,12,36,360.11598799144,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,23,27,480.76737932016,
SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 1/2/3,14,19,371.17162385153,
Rockland County Supercross Day 1,2014-11-22,Men Cat 3/4,5,24,366.08401314997,
Rockland County Supercross Day 2,2014-11-23,Men Cat 3/4,5,21,367.27511407347,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4 Master 35+,8,21,497.26263396332,
Milkhouse Brewery Cyclocross Race and Craft Beer Festival p/b The Bike Doctor,2014-12-6,Men 3/4,17,17,523.17354861946,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 3/4/5,9,71,385.44323171323,
March Farm Cyclo Madness,2014-12-13,Men 3/4,DNF,15,505.35878352765,
CompEdge Cross @ Forest Park,2015-08-29,CAT 3/4,5,39,343.64040014689,
Town Hall Cross,2015-09-19,Men Cat 3/4,30,50,443.44635599311,
Quaker City Cross,2015-09-20,Men 35+ Masters,10,17,415.50034642255,
Quaker City Cross,2015-09-20,Men CAT 3/4,24,34,434.03718368778,
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,4,47,373.4650168158,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,3,26,353.36441611217,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,8,22,382.91303413466,
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,10,30,401.41557312501,
Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,6,20,362.22864693089,
Cross Fort Worth Day 2,2015-10-11,Men Cat 3/4,5,12,390.75980955846,
Cross Fort Worth Day 2,2015-10-11,Men Master 40+ Open,4,16,371.62572999113,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 40+,4,17,340.78328053596,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 3/4,1,11,331.62806313458,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Master 40+,1,12,355.34141540143,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Cat 3/4,3,11,376.7560473056,
Spooky Cross Day 1,2015-10-31,Master 40+,1,22,296.37942872467,
Spooky Cross Day 2,2015-11-1,Master 40+,9,26,367.21946221931,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Men PRO/1/2/3,12,18,344.69276247179,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 40+,2,18,330.37060287275,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 40+,4,26,340.76065780157,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Pro/Cat 1/2/3,20,40,351.07190090089,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 40+ Cat 1/2/3,2,16,313.59920114515,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Masters 40+ Pro/Cat 1/2/3,4,10,349.16851742817,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Masters 40+ Pro/Cat 1/2/3,6,13,350.86651048113,
Buck'n Cross Really Hard Eight ,2015-11-24,Men CAT Open,1,24,332.98283247305,
Buck'n Cross Really Hard Eight ,2015-11-24,Men OPEN,6,18,334.69197100202,
Ruts and Guts Day 1,2015-12-5,Master 40+,9,22,339.39114815903,
Ruts and Guts Day 2,2015-12-6,Master 40+,DNF,18,480.36910904572,
Resolution Cross Cup Day 1,2015-12-12,Master 40+,23,31,405.86654648411,
Highlander Cross Cup Day 1,2015-12-19,Master 40+,7,22,345.66790265513,
Highlander Cross Cup Day 2,2015-12-20,Master 40+,13,16,404.31995141851,
Pecan Valley CX,2016-09-11,Men  P/1/2/3,9,18,365.90890378896,
Jingle Cross Day 1,2016-09-23,Men Masters 40-44,26,41,408.41731513777,
Jingle Cross Day 3,2016-09-25,Men Masters 40-44,30,41,421.33745677155,
KMC Cross Festival Day 3,2016-10-2,Men Master 35+ Cat 123,38,62,354.17741523982,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,11,38,359.33165075298,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,5,37,319.76808852947,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1,4,7,348.05448352651,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Pro/Cat 1/2,13,24,391.14250287127,
North Texas Cx Cup- Race 3,2016-10-15,Men PRO/1/2/3,11,12,437.81349036513,
North Texas Cx Cup- Race 3,2016-10-15,Master 40+,15,20,486.24955403626,
North Texas Cx Cup - Race 4,2016-10-16,Men PRO/1/2/3,9,11,429.79146075243,
North Texas Cx Cup - Race 4,2016-10-16,Master 40+,3,18,334.3494637554,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 40+,3,20,320.78446632513,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 40+,3,17,333.40707779089,
'Cross Fort Worth Day 2,2016-10-23,Men Pro/Cat 1/2,13,14,403.41150657859,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,5,31,348.61681529738,
Haute Cross GPoTX Day 1,2016-11-5,Men Pro/Cat 1/2,15,21,393.48921833791,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 40+,4,23,351.06256700269,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,14,49,333.29810724468,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Pro/Cat 1,10,11,415.09992019684,
Ruts and Guts,2016-12-3,Master 40+,5,8,336.65016592482,
Ruts and Guts,2016-12-4,Master 40+,7,17,308.83542816463,
Resolution 'Cross Cup Day 1,2016-12-10,Master 40+,8,20,345.14297982813,
Resolution 'Cross Cup Day 2,2016-12-11,Master 40+,17,17,401.98630490069,
Highlander Cross Cup Day 1,2016-12-17,Master 40+,DNF,17,467.36429618071,
Cedar Hill Race Festival,2017-02-4,Men Master 40+,1,3,,
Jingle Cross Inc.,2017-09-15,Men Masters 40-44,25,27,426.90238282763,
Jingle Cross Inc.,2017-09-16,Men Masters 40-44,20,27,356.13799950379,
El Norte - Day 1,2017-10-7,Men Master 40+,11,16,416.30546004599,
El Norte - Day 2,2017-10-8,Men Master 40+,6,14,381.37733364195,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men P/1/2,15,19,419.89725281909,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,15,29,400,
Spooky Cross Day 1,2017-10-28,Men Master 40+,3,13,346.89893065466,
Spooky Cross Day 2,2017-10-29,Men Master 40+,5,29,345.93582001239,
Mellow Johnny's Cross of Ages Day 1,2017-11-4,Men Masters 40+ Pro/Cat 1/2/3,16,20,493.33120275913,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,8,13,405.21465738242,
Cyntergy Hurtland,2017-11-12,Men Uci C2 Cat 1/2,12,13,298.26379123318,
Cyntergy Hurtland,2017-11-12,Men 35+ Master,5,10,314.39378942156,
Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,3,15,346.39822504004,
Ruts and Guts,2017-12-2,Master 40+,6,8,368.76262205738,
Ruts and Guts,2017-12-2,Men Uci C1 Cat 1/2,32,39,289.91127888597,
Ruts and Guts,2017-12-3,Master 40+,7,12,353.12089790763,
Ruts and Guts,2017-12-3,Men Uci C2 Cat 1/2,27,36,271.47599835647,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 40+,7,23,333.77975595304,
Resolution 'Cross Cup Day 1,2017-12-9,Men UCI C2 Cat 1/2,26,28,316.67576684089,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,13,35,355.28816114144,
Cross NYE,2017-12-30,Men Master 40+,6,16,369.97176324724,
Texas Cyclocross Championships Day 1,2018-01-6,Men P/1,7,9,334.13933188044,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 40-49 Open,12,33,354.86084400993,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,37,59,358.69308962748,
Jingle Cross Day 1,2018-09-28,Men Masters 45-49 Open,15,32,353.02196776467,
Jingle Cross Day 2,2018-09-29,Men Masters 45-49 Open,DNF,22,477.91360882346,
Cornucopia of Cross,2018-10-6,Men Cat 1/2/3,7,8,368.30575634144,
Cornucopia of Cross,2018-10-7,Men Master 40+ Cat 1/2/3/4,2,9,356.65069653938,
Cornucopia of Cross,2018-10-7,Men Cat 1/2/3,4,6,,
Georgetown Cyclocross Festival Day 1,2018-10-13,Men Pro/Cat 1/2,12,13,361.30300152591,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,2,19,296.29329675381,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,4,65,304.0930964519,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,3,27,322.134145158,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40+,5,65,297.76423132836,
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Men Master 40-49 Open,5,31,314.36226939545,
Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,5,22,351.718980502,
Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,1,18,293.05842268972,
 El Norte CX Weekend - Saturday,2018-11-17,Men MASTERS 40+ OPEN,3,8,332.49385113097,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,9,42,320.95312287891,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,19,45,386.45225948148,
Ruts and Guts,2018-12-8,Men Cat 1/2/3,16,28,351.24565060159,
Ruts and Guts,2018-12-9,Men Cat 1/2/3,22,27,392.76156652669,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 45-49 Cat 1/2/3,48,111,317.04776805663,
Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),10,20,344.2492766103,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,Men MASTERS 40+ OPEN,1,10,334.75889496482,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 40+ OPEN,2,15,351.66313942088,
Resolution 'Cross Cup,2019-12-7,Master 40+,5,15,360.73823996746,
Resolution 'Cross Cup,2019-12-8,Men Master 40+ Cat 1/2/3/4,7,17,365.11488405564,
