Race Name,Race Date,Category Name,Place,Total Racers,Points
NSCX #2 Smiley's Park,2019-09-22,Open ,52,62,452.36499038905,
NSCX #4 Irishman's Rd,2019-10-6,Open,46,53,521.3971526373,
NSCX #5 Kentville,2019-10-12,Open,44,57,506.35946939534,
NSCX #6 Kentville,2019-10-13,Open,41,53,490.03406792039,
NSCX #7 Mahone Bay,2019-10-19,Open,52,66,491.53199918273,
NSCX #8 Mahone Bay,2019-10-20,Open,46,68,454.29103873093,
NSCX-9 Oakfield Park day 1,2019-11-9,Open,46,63,475.41764360217,
NSCX #10 Oakfield Park day 2,2019-11-10,Open,54,63,518.51343994626,
NSCX #11 Blomidon,2019-11-17,Open,62,63,553.23792682545,
NSCX #13 The Range Day 2,2019-11-24,Open,51,60,508.65980245705,
