Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,Men  Cat 4/5,50,53,685.17355538695,
RedKite Beach Party,2017-09-30,Men  Cat 4/5,45,57,660.71667310957,
John Bryan Classic Day 1,2017-10-14,Men  Cat 4/5,40,55,650.80853351024,
Infirmary Mound CX,2018-10-6,Men  Cat 4/5,27,42,579.49149250412,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 4/5,32,42,607.97813974052,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men  Cat 4/5,30,54,567.92745337146,
Infirmary Mound CX,2019-09-14,Men  Cat 4/5,28,47,589.37274820081,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,25,48,552.76489658268,
Cap City Cross - Smith Farms,2019-11-2,Men  Cat 4/5,26,43,582.51892411287,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Men Senior  5,11,26,541.21543895818,
Carter Park Cyclocross,2021-09-12,Men  Cat 4/5,32,38,613.65772311963,
RK & LGS Beach Party,2021-09-19,Men   5,11,17,565.77812096258,
