Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Women Beg,39,42,764.075,
Veloce's Battle at Barlow CCX,2006-10-8,Women Beg,8,15,654.00263157895,
Cross Crusade - Hillsboro Stadium,2006-10-15,Women Beg,30,44,725.92580303555,
Cross Crusade - Horning's Hideout,2006-10-22,Women Beg,13,40,600.04988618421,
Cross Crusade (USGP Finale),2006-11-19,Women Beg,5,18,600.26823524182,
Kruger's Crossing,2006-12-3,Beginner Women,3,18,567.25827289961,
Battle at Barlow CCX,2007-09-30,Women B,14,18,648.18233711295,
Cross Crusade - Horning's Hideout,2007-10-14,Women B,25,32,628.19978219463,
Cross Crusade - Rainier HS,2007-10-21,Women B,19,23,646.8567797476,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Women B,18,32,613.606589553,
Cross Crusade - Barton Park,2007-11-4,Women B,26,27,635.23322870588,
Cross Crusade - Estacada,2007-11-11,Women B,22,28,610.96183391765,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Women B,18,29,611.52351024705,
Kruger's Crossing CX Classic,2007-11-25,Women B,8,12,559.50602877411,
Cross Crusade #1,2008-10-5,Women B,31,49,641.32245429714,
Cross Crusade #2,2008-10-12,Women B,28,43,646.59925921732,
Cross Crusade #5,2008-10-26,Women B,38,54,,
Cross Crusade #6,2008-11-2,Women B,DNF,45,792.37394251518,
Cross Crusade #1,2009-10-4,Women B,48,53,721.26587123735,
Cross Crusade #2,2009-10-11,Women B,44,56,693.75125515311,
