Race Name,Race Date,Category Name,Place,Total Racers,Points
Morgan Cross,2011-10-9,M Cat 4,DNF,20,646.36882970121,
Chamois Time Cyclocross Race,2015-09-16,Men B,8,50,380.83289115767,
Night Cap Cross Day 1,2015-09-26,Men Cat 5,4,68,452.30920092475,
Night Cap Cross Day 2,2015-09-27,Men Cat 4,15,29,483.0120291833,
Psyclofest,2015-10-4,Men Cat 3/4,9,20,434.8199649793,
Bobbers Cross,2015-10-24,Men Cat 4/5,10,71,422.02263852689,
Bobbers Cross,2015-10-24,Men Open,23,26,504.843053045,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,21,35,451.04354613107,
Spooky Cross Day 1,2015-10-31,Men Cat 4/5,9,58,412.88004137445,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 4,14,51,421.2196584939,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 4,16,56,427.85925056539,
Half Acre Cycling's CX Eliminator,2017-08-26,Men B Open,DNF,25,491.74511031807,
Chamois Time Cyclocross Race 2017,2017-08-30,Men A,19,24,403.42737186055,
Jingle Cross Inc.,2017-09-15,Men U35 Cat 4,DNF,29,613.56699484678,
Captain's Cross,2017-10-7,Men Cat 3/4,18,20,492.23140683088,
Captain's Cross,2017-10-7,Men Cat 4/5,DNF,65,678.38570801089,
Bobbers Cross,2017-10-14,Men Cat 4/5,17,39,510.17940199849,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Men 5,1,30,419.39220540675,
Portland Trophy Cup #3,2019-09-17,Open 3/4,28,30,505.08043268153,
