Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cyclocross Festival Day 2,2013-10-5,4/5 35+,101,117,666.56512476578,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,56,62,670.48567970478,
Canton Cup,2013-10-26,Masters 35+ 4/5,DNF,75,661.49589120134,
Cheshire Cross,2013-11-16,Cat 4/5 p/b Cheshire Cycle,58,67,639.78735000423,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,DNF,71,709.59869502436,
NBX Grand Prix Day 2,2013-12-8,4/5 Men 35+,47,52,597.54195842127,
Silk City Cyclocross,2014-09-13,Master 50+ Open,37,47,561.57637787522,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,103,124,572.02469160184,
KMC Cross Fest Day 3,2014-10-5,Masters 50+,DNF,109,606.25816572379,
Downeast Cyclocross,2014-10-18,Masters Men Cat 1-4 40+/50+/60+,52,63,523.34552763202,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 4/5,96,111,656.77564805344,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 4/5,84,104,673.24237973849,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,89,108,671.92747010338,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,85,104,663.78675304887,
NBX Grand Prix Day 1,2015-12-5,Men Cat 4/5,112,137,689.33080704357,
The Ice Weasels Cometh,2015-12-12,Killer B Men,72,94,521.60160721376,
Aetna Silk City Cyclocross,2016-09-10,Men Masters 50+ Cat 15,29,34,541.17016728166,
KMC Cross Festival Day 2,2016-10-1,Men Master 50+ Cat 1234,96,109,577.73374060384,
KMC Cross Festival Day 3,2016-10-2,Men Master 50+ Cat 1234,86,98,578.10997391312,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men Cat 1/2/3/4 Masters 55+,60,71,585.66121143542,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Master  50+,39,45,678.32253018804,
Cheshire Cross 2016,2016-10-29,MASTERS 50+,21,26,509.34083289224,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 55+ Masters Cat 1234,62,72,576.44622028605,
Cheshire CX,2017-11-4,MASTERS 50+,19,19,584.47489722764,
Battle at the Snake Den,2017-11-18,SPORT MEN,8,8,449.7576246978,
NBX GP of Cross,2017-12-2,Cat 4/5 Men,105,120,644.65873915166,
The Night Weasels Cometh,2019-10-4,Cat 4/5 Men,82,98,589.48408575333,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Cat 4/5,88,93,642.97193075828,
