First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Clemenzi,Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,999,41,369.92508843217,
John,Mahon,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,6,77,338.98891626521,
Michael,Grimes,Fixx Supercross Series Round 1 - Grange Castle,2014-09-28,Senior Men - B Race,19,77,363.77466903247,
Jason,Bogan,SCX #6: Enumclaw,2013-12-15,Single Speed Men,15,19,534.99573556988,
Jason,Bogan,SCX #5: Steilacoom,2013-12-1,Single Speed Men,19,19,507.60246157493,
Jason,Bogan,Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,24,24,555.66416333553,
Jason,Bogan,SCX #4: Sprinkler,2013-11-17,Single Speed Men,30,31,520.17344694641,
Jason,Bogan,SCX #3: Silver Lake,2013-11-3,Single Speed Men,18,18,496.18474741426,
Brett,Decou,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,7,30,311.39553337781,
Jason,Bogan,SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,29,30,536.06848668487,
Peter,Lund,MN State Champs Day 1,2012-12-1,Men Cat 4  ,53,73,602.91414739842,
Larry,Warrington,MN State Champs Day 1,2012-12-1,Men Cat 4  ,67,73,657.96402637203,
Chris,Storkburger,Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Men Open,10,15,339.62030901158,
Julian,Whitton,Psycho Cross,2010-10-23,Junior Men 15-16,10,11,572.62563830419,
Scott,Wallace,Psycho Cross,2010-10-23,Men B,6,6,488.21759331549,
Jared,Reber,Psycho Cross,2010-10-23,Singlespeed,5,15,367.64229701285,
Jeff,Merwin,Psycho Cross,2010-10-23,Singlespeed,7,15,395.52785482364,
Frank,Chemotti,Psycho Cross,2010-10-23,Singlespeed,10,15,437.35619153981,
Dave,Macfarlane,Psycho Cross,2010-10-23,Fixed Gear,1,1,,
Pat,Kudszus,Psycho Cross,2010-10-23,Men A 35+,4,6,399.28223307944,
Riley,Christensen,Psycho Cross,2010-10-23,Junior Men 13-14,3,4,,
Alex,Glazener,Psycho Cross,2010-10-23,Junior Men 13-14,4,4,,
Todd,Schock,Psycho Cross,2010-10-23,Men B 35+,9,13,500.86196825254,
Joe,Huerner,Psycho Cross,2010-10-23,Masters 50+,2,6,415.77077668239,
Rick,Gregory,Psycho Cross,2010-10-23,Masters 50+,4,6,465.30142206301,
Ashley,Paul,Psycho Cross,2010-09-25,Beginner Women,3,3,,
Michael,Steiner,Hutch's Twilight CCX Series #1,2010-09-7,Men Beginners,1,19,459,
Michael,Vandomelen,Hutch's Twilight CCX Series #1,2010-09-7,Men Beginners,9,19,531,
Borum,Jason,Eugene Short Cross Series,2008-09-23,Men B,5,12,380,
Lehnert,Alexander,Eugene Short Cross Series,2008-09-23,Men C,1,18,459,
