Race Name,Race Date,Category Name,Place,Total Racers,Points
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),56,72,631.54067873364,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,51,81,585.63850720976,
Supercross Cup,2016-11-19,Men Cat4/5 Open,DNF,84,668.13794313994,
Rainey Park Cycloross p/b CLIF,2016-12-31,Cat 4/5 Men,18,34,527.07603725254,
Whirlybird Cross,2017-09-10,Men Open Cat4/5,61,130,546.86645817717,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,57,114,535.01386235527,
Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,60,107,570.74601608163,
Town Hall Cross,2017-09-23,Men Masters 40+ Cat 4/5,10,13,606.24538931224,
Town Hall Cross,2017-09-23,Men Cat 4/5,32,80,512.47957570712,
Marty Cross,2017-10-22,Men Open Cat4,16,26,502.02885917894,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,16,31,524.81847380613,
HPCX Day 1,2017-10-28,Men Open Cat4/5,27,92,474.25574423545,
Bubblecross ,2017-11-11,Men Open Cat 4,26,38,544.66377310831,
Rockland County Supercross Cup,2017-11-18,Cat 4-5 Men,43,87,540,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat4/5,33,78,501.15119421759,
Rainey Park Cyclocross,2017-12-10,Men Open Cat4,24,36,504.22931416517,
 Rainey Park Cyclocross,2018-12-9,Men Open Cat4,20,38,510.33221243575,
