Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Cat 3,1,149889,Vincent,Steger,,,356588,343.64078534489,318.85484666294,
 Cat 3,2,149890,Spencer,Kruse,,,379841,416.12841448288,327.22465960582,
 Cat 3,3,127372,Corey,Horning,Angry Monkeys Racing,,487729,410.46812293047,335.5944725487,
 Cat 3,4,82203,Alex,Bedinghaus,Trek Midwest Team,,399800,339.77649575153,343.96428549157,
 Cat 3,5,110388,Tim,Hartung,Trek Midwest Team,,439988,371.26113877032,352.33409843445,
 Cat 3,6,35209,Jereme,Noffke,,,185686,385.1786601787,360.70391137733,
 Cat 3,7,74478,Anders,Ahlberg,801 W. Madison,,276536,409.92757360901,369.07372432021,
 Cat 3,8,83361,Michael,Kernan,Brazen Dropouts Cycling Team,,402535,418.20540713836,377.44353726309,
 Cat 3,9,62967,Gary,Baisa,Brazen Dropouts Cycling Team,,97196,416.3252527084,385.81335020596,
 Cat 3,10,30322,David,Studner,Trek Midwest Team,,132116,403.66717040627,394.18316314884,
 Cat 3,11,90231,Narayan,Mahon,,,92536,400.95409193782,402.55297609172,
 Cat 3,12,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,431.09371828452,410.9227890346,
 Cat 3,13,80599,Nick,Dahl,5Nines/Motorless Motion,,413853,427.63371694277,419.29260197748,
 Cat 3,14,30064,Ben,Coates,Trek Cyclocross Collective,,198428,469.11708603882,427.66241492035,
 Cat 3,15,106978,Michael,Smith,Great Dane Velo Club p/b Capital Brewery,,379049,456.66918560277,436.03222786323,
 Cat 3,16,94322,Richard,Guidry,L5 Racing,,397012,403.79744020501,444.40204080611,
 Cat 3,17,110414,Jeffrey,Bopp,,,260664,425.95466755942,452.77185374899,
 Cat 3,18,97727,David,Cestelli,Trek Midwest Team,,367313,447.76872449559,461.14166669187,
 Cat 3,19,28739,Tim,Skinner,,,280200,438.62361118232,469.51147963474,
 Cat 3,20,34309,Matt,Gehling,801 W. Madison,,214485,421.09094221784,477.88129257762,
 Cat 3,21,132339,Brandan,Burger,L5 Racing,,489039,438.21160215582,486.2511055205,
 Cat 3,22,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,445.71972972015,494.62091846338,
 Cat 3,23,125756,Chris,Brown,Angry Monkeys Racing,,413134,420.37979681659,502.99073140626,
 Cat 3,24,125745,Chad,Brown,Trek Cyclocross Collective,,311883,438.05869490244,511.36054434913,
 Cat 3,DNF,116843,Andrew,Einspanier,Brazen Dropouts Cycling Team,,370473,409.96705848081,528.10017023489,
 Cat 3,DNF,72931,Trevor,Rolette,EGO p/b Sammy's Bikes,,226739,415.3007810935,528.10017023489,
 Cat 4,1,116842,Tim,Vanderjeugd,,,517487,401.71278689163,337.01892846582,
 Cat 4,2,143894,Mark,Schiess,,,515351,405.24646789996,348.51778606358,
 Cat 4,3,67254,Logan,Mackay,,,479581,382.51931626425,360.01664366134,
 Cat 4,4,6673,John,Riley,Trek Midwest Team,,29899,380.31556500647,371.5155012591,
 Cat 4,5,16077,Justin,Dyszelski,Colectivo Coffee,,514878,418.9927932888,383.01435885686,
 Cat 4,6,118789,Daniel,Eckerson,Wisconsin Cycling at UW-Madison,,457085,437.54353105415,394.51321645462,
 Cat 4,7,127367,Sam,Goblirsch,,,488733,411.59341994127,406.01207405238,
 Cat 4,8,78159,Nicholas,Roecker,Trek Midwest Team,,274883,428.51332175168,417.51093165014,
 Cat 4,9,28564,Carl,Hoffman,,,260247,468.5783446302,429.0097892479,
 Cat 4,10,47130,Shawn,Bass,MadCity Racing,,311465,481.90322644195,440.50864684566,
 Cat 4,11,103795,Matthew,Herr,,,454000,473.93305138506,452.00750444342,
 Cat 4,12,125750,Daniel,Krutzik,,,487319,498.00293483446,463.50636204118,
 Cat 4,13,111283,Dana,Kalina,,,453974,484.80709996294,475.00521963894,
 Cat 4,14,103423,Zach,Butler,,,380311,516.87548394006,486.5040772367,
 Cat 4,15,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,482.04930779746,498.00293483446,
 Cat 4,16,134552,Andrew,Richter,,,476591,500.39201731029,509.50179243222,
 Cat 4,17,87818,Erik,Crook,,,492449,547.07194666385,521.00065002998,
 Cat 4,18,100148,Casey,Kohner,Angry Monkeys Racing,,417159,539.79915080746,532.49950762774,
 Cat 4,19,91855,Scott,Willms,LifeCyclists,,418428,509.101917151,543.9983652255,
 Cat 4,20,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,522.65060056516,555.49722282326,
 Cat 4,21,97464,Jerry,Dryer,Revolution Cycles Club,,53284,528.99939645154,566.99608042102,
 Cat 4,22,115671,Wayne,Sletten,MSN Pro Coaching,,432401,542.59948444679,578.49493801878,
 Cat 4,23,65036,Kurt,Greenslit,Colavita Racing,,375465,496.44587971944,589.99379561654,
 Cat 4,24,118324,Ryan,Foley,Flat Tire Lounge Cycling,,405955,594.9553456487,601.4926532143,
 Cat 4,25,84630,Oliver,Clements,Colavita Racing,,173076,556.86644279078,612.99151081206,
 Cat 4,26,78174,Paul,Liesse,MadCity Racing,,386751,665.79298467822,624.49036840982,
 Cat 4,27,81055,Erik,Hofmeister,,,342798,602.08263536296,635.98922600758,
 Cat 4,28,16122,David,Vogt,,,252770,608.09612054763,647.48808360535,
 Cat 4,29,116836,Nathaniel,Dowse,,,456401,671.69787357724,658.98694120311,
 Cat 4,DNF,57917,Peter,Tampa,3CB Racing,,170593,412.72279167854,681.98465639863,
 Cat 4,DNF,100132,Barney,Sheafor,Trek Midwest Team,,210543,549.74354330876,681.98465639863,
 Cat 5,1,133546,Wesley,Vann,,,433632,490.99947736549,411.76601488618,
 Cat 5,2,127374,Trevor,Peyton,,,487809,473.71068451416,421.63016758724,
 Cat 5,3,149034,Kyle,Abernathy,,,,414.1252022115,431.4943202883,
 Cat 5,4,126398,Adam,Raychel,,,488277,530.91612724562,441.35847298937,
 Cat 5,5,149035,Eric,Staats,,,502364,488.58165536568,451.22262569043,
 Cat 5,6,152229,Jacob,Keller,,,502433,540,461.08677839149,
 Cat 5,7,151052,Joseph,Chada,Wisconsin Cycling at UW-Madison,,498117,495.55969318514,470.95093109256,
 Cat 5,8,128544,Jake,Foley,,,488757,512.19081661705,480.81508379362,
 Cat 5,9,118792,Brian,Bierman,,,486619,519.22906595164,490.67923649468,
 Cat 5,10,152230,Caleb,Meyer,,,516973,540,500.54338919575,
 Cat 5,11,143901,Storm,Schmitt,,,516427,499.83117955796,510.40754189681,
 Cat 5,12,142873,Matthew,Young,,,430007,544.1740552123,520.27169459787,
 Cat 5,13,149887,Brent,Teske,,,507894,608.6827497406,530.13584729894,
 Cat 5,14,132369,Dustin,Morfey,,,435250,537.37127243355,540,
 Cat 5,15,127379,Ryan,Wiederholt,,,488828,518.59890332354,549.86415270106,
 Cat 5,16,132341,Jason,Houge,,,489757,543.73788408824,559.72830540213,
 Cat 5,17,152231,Arik,Van asten,,,488988,540,569.59245810319,
 Cat 5,18,142880,Samuel,Hansen,Revolution Cycles Club,,503170,596.33269285205,579.45661080425,
 Cat 5,19,152232,Benjamin,Cagle,,,,540,589.32076350532,
 Cat 5,20,127387,Andrew,Statz,Junior Dropouts,,471668,529.2893093128,599.18491620638,
 Cat 5,21,111345,Jesse,Garrison,,,454349,606.725733484,609.04906890744,
 Cat 5,22,39990,Scott,Eisenhardt,,,243348,570.21195887648,618.91322160851,
 Cat 5,23,132343,Chris,Todd,Revolution Cycles Club,,492410,620.13544611022,628.77737430957,
 Cat 5,24,143908,Matthew,Smalley,,,518288,608.64831931158,638.64152701063,
 Cat 5,25,151055,Chuck,Schmidt,,,521271,568.19510328184,648.5056797117,
 Cat 5,26,149043,Timothy,Barber,,,520400,651.32948961265,658.36983241276,
 Cat 5,27,135577,Matthew,Lombardo,,,,614.90383836759,668.23398511382,
 Pro/Cat 1/2/3,1,63038,Maxwell,Ackermann,True Veterinary Care Cycling p/b Gryphon Advisors,,311386,277.06384001998,231.84171238035,
 Pro/Cat 1/2/3,2,67258,Kyle,Russ,Brazen Dropouts Cycling Team,,358927,266.13518840148,240.19893026255,
 Pro/Cat 1/2/3,3,46406,Alexander,Martin,Revolution Cycles Club,,308924,253.56975584413,248.55614814475,
 Pro/Cat 1/2/3,4,54715,Micah,Moran,801 W. Madison,,145996,277.18146322458,256.91336602695,
 Pro/Cat 1/2/3,5,19080,Seth,Eckert,801 W. Madison,,148803,275.06583880329,265.27058390916,
 Pro/Cat 1/2/3,6,130124,Christopher,Finkeldei,KS Energy Services / MOSH / Team Wiscons,,326242,304.34287004,273.62780179136,
 Pro/Cat 1/2/3,7,64008,Tyler,Stein,L5 Racing,,310045,290.28950436736,281.98501967356,
 Pro/Cat 1/2/3,8,16069,Travis,Braun,Revolution Cycles Club,,285469,309.77047660032,290.34223755576,
 Pro/Cat 1/2/3,9,96842,Matthew,Riley,KS Energy Services / MOSH / Team Wiscons,,351944,323.09149149957,298.69945543796,
 Pro/Cat 1/2/3,10,100141,D,Scott daubert,Trek Cyclocross Collective,,8679,247.00107003042,307.05667332016,
 Pro/Cat 1/2/3,11,124207,David,Blodgett,Great Dane Velo Club p/b Capital Brewery,,296428,310.16511872942,315.41389120236,
 Pro/Cat 1/2/3,12,87813,Parker,Mccoll,KS Energy Services / MOSH / Team Wiscons,,350022,220,323.77110908457,
 Pro/Cat 1/2/3,13,80594,Josh,Fangman,Brazen Dropouts Cycling Team,,258007,361.08153289472,332.12832696677,
 Pro/Cat 1/2/3,14,106879,Danny,Sonnentag,,,419030,338.85475392461,340.48554484897,
 Pro/Cat 1/2/3,15,97463,Jorian,Giorno,,,416207,415.6356222557,348.84276273117,
 Pro/Cat 1/2/3,16,110518,Juan,Esteban tapiero bernal,Marquette University,,430656,445.71972972015,357.19998061337,
 Pro/Cat 1/2/3,17,149890,Spencer,Kruse,,,379841,416.12841448288,365.55719849557,
 Pro/Cat 1/2/3,18,94322,Richard,Guidry,L5 Racing,,397012,403.79744020501,373.91441637777,
 Pro/Cat 1/2/3,DNF,24820,Gregory,Ferguson,Trek Midwest Team,,218703,340.04202302243,390.62885214218,
 Single Speed,1,26430,Carlos,Casali,Intelligentsia Coffee,,216719,338.46903000207,290.61952555316,
 Single Speed,2,64008,Tyler,Stein,L5 Racing,,310045,290.28950436736,311.65264971852,
 Single Speed,3,114862,Benjamin,Knox,Revolution Cycles Club,,455772,346.12065252714,332.68577388388,
 Single Speed,4,110412,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,341.12629001135,353.71889804925,
 Single Speed,5,124422,Anthony,Hoak,,,481760,460.72846592332,374.75202221461,
 Single Speed,6,118398,Thomas,Normington,,,47537,426.14379284704,395.78514637997,
 Single Speed,7,124206,Andrew,Carlson,L5 Racing,,381548,466.50048029747,416.81827054533,
 Single Speed,8,83360,Gaben,Moore,MadCity Racing,,365234,437.8513947107,437.8513947107,
 Single Speed,9,114864,Aaron,Weiford,Great Dane Velo Club p/b Capital Brewery,,412877,437.74474289251,458.88451887606,
 Single Speed,10,12015,Glen,Jones,Trek Midwest Team,,237780,418.06167586581,479.91764304142,
 Single Speed,11,84627,Allen,Brunner,,,414712,455.85718111018,500.95076720678,
 Single Speed,12,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,456.28672963032,521.98389137215,
 Single Speed,13,115671,Wayne,Sletten,MSN Pro Coaching,,432401,542.59948444679,543.01701553751,
 Single Speed,14,73044,Brandon,Andrews,Angry Monkeys Racing,,361872,522.65060056516,564.05013970287,
 Single Speed,15,17363,Muse,Davis,Revolution Cycles Club,,271383,560.5035263615,585.08326386823,
 Single Speed,DNF,97464,Jerry,Dryer,Revolution Cycles Club,,53284,528.99939645154,627.14951219896,
 Single Speed,DNF,65004,Kate,Konkle,Revolution Cycles Club,,359510,592.910405127,627.14951219896,
Masters 35+ Cat 1/2/3,1,18256,Joe,Curtes,Twin Six,,182177,309.773756562,307.54746690487,
Masters 35+ Cat 1/2/3,2,26430,Carlos,Casali,Intelligentsia Coffee,,216719,338.46903000207,323.34779802039,
Masters 35+ Cat 1/2/3,3,142810,Josh,Borgmeyer,,,517657,378.613581739,339.1481291359,
Masters 35+ Cat 1/2/3,4,35220,Christopher,Morris,Great Dane Velo Club p/b Capital Brewery,,55692,368.37903615848,354.94846025141,
Masters 35+ Cat 1/2/3,5,30331,Zachary,Redding,MadCity Racing,,302164,394.48466322588,370.74879136693,
Masters 35+ Cat 1/2/3,6,83368,Ted,German,MadCity Racing,,195044,349.02957478693,386.54912248244,
Masters 35+ Cat 1/2/3,7,1138,Mark,Vareschi,Revolution Cycles Club,,186205,400.08410659393,402.34945359795,
Masters 35+ Cat 1/2/3,8,132339,Brandan,Burger,L5 Racing,,489039,438.21160215582,418.14978471347,
Masters 35+ Cat 1/2/3,9,35181,Mac,Schroeder,,,329336,465.1693603187,433.95011582898,
Masters 35+ Cat 1/2/3,10,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,456.28672963032,449.75044694449,
Masters 35+ Cat 1/2/3,DNF,125756,Chris,Brown,Angry Monkeys Racing,,413134,420.37979681659,481.35110917552,
Masters 35+ Cat 1/2/3,DNF,125745,Chad,Brown,Trek Cyclocross Collective,,311883,438.05869490244,481.35110917552,
Masters 35+ Cat 4/5,1,47130,Shawn,Bass,MadCity Racing,,311465,481.90322644195,440.74339385547,
Masters 35+ Cat 4/5,2,126398,Adam,Raychel,,,488277,530.91612724562,457.28616154622,
Masters 35+ Cat 4/5,3,132367,Lee,Pier,Brazen Dropouts Cycling Team,,377648,482.04930779746,473.82892923698,
Masters 35+ Cat 4/5,4,30344,Shawn,Mcmahon,,,218704,560.1797948382,490.37169692773,
Masters 35+ Cat 4/5,5,115671,Wayne,Sletten,MSN Pro Coaching,,432401,542.59948444679,506.91446461849,
Masters 35+ Cat 4/5,6,35196,Frank,Hassler,,,137754,530.64275241459,523.45723230924,
Masters 35+ Cat 4/5,7,19126,Peter,Cherchian,,,135570,505.56474313219,540,
Masters 35+ Cat 4/5,8,100148,Casey,Kohner,Angry Monkeys Racing,,417159,539.79915080746,556.54276769076,
Masters 35+ Cat 4/5,9,47139,Lee,Sensenbrenner,Brazen Dropouts Cycling Team,,295615,540,573.08553538151,
Masters 35+ Cat 4/5,10,94328,Jason,Reimer,BELGIANWERKX,,399508,580.77985086067,589.62830307227,
Masters 35+ Cat 4/5,11,118324,Ryan,Foley,Flat Tire Lounge Cycling,,405955,594.9553456487,606.17107076302,
Masters 35+ Cat 4/5,12,152233,Matthew,Tradani,,,,540,622.71383845378,
Masters 35+ Cat 4/5,13,54537,Preston,Copeland,Hollander Benelux Racing,,316606,628.44851057976,639.25660614453,
Masters 35+ Cat 4/5,DNF,128527,Shane,Meakim,Lakes Area Physical Therapy,,331258,477.15920321011,672.34214152605,
Masters 35+ Cat 4/5,DNF,152234,Benjamin,Rigby,,,521554,540,672.34214152605,
Masters 45+ Cat 1/2/3,1,18215,John,Lirette,,,259146,352.25485085277,293.35361923607,
Masters 45+ Cat 1/2/3,2,30294,Michael,Curtes,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,227470,354.67063865,305.202031803,
Masters 45+ Cat 1/2/3,3,15979,Christopher,Berge,,,280201,364.44409463767,317.05044436994,
Masters 45+ Cat 1/2/3,4,53316,Michael,Meteyer,Trek Midwest Team,,321876,325.97433454167,328.89885693687,
Masters 45+ Cat 1/2/3,5,84625,Jeff,Abitz,Diablo Cycling,,211068,328.44022544806,340.7472695038,
Masters 45+ Cat 1/2/3,6,24820,Gregory,Ferguson,Trek Midwest Team,,218703,340.04202302243,352.59568207074,
Masters 45+ Cat 1/2/3,7,32243,Tim,Hacker,,,301570,358.83789908695,364.44409463767,
Masters 45+ Cat 1/2/3,8,16108,Travis,Goodlund,Brazen Dropouts Cycling Team,,78315,424.91267225255,376.29250720461,
Masters 45+ Cat 1/2/3,9,28739,Tim,Skinner,,,280200,438.62361118232,388.14091977154,
Masters 45+ Cat 1/2/3,10,30327,David,Blomme,Trek Midwest Team,,244805,387.44441977455,399.98933233848,
Masters 45+ Cat 1/2/3,11,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,466.35323677824,411.83774490541,
Masters 45+ Cat 1/2/3,12,35226,Troy,Sable,,,361674,477.05085214356,423.68615747234,
Masters 45+ Cat 1/2/3,13,64987,David,Hanrahan,Team Pedal Moraine,,360655,482.75214618032,435.53457003928,
Masters 45+ Cat 4/5,1,6673,John,Riley,Trek Midwest Team,,29899,380.31556500647,380.31556500647,
Masters 45+ Cat 4/5,2,107356,Bruce,Pagel,Team Velofix,,418430,446.80259577581,410.5268480531,
Masters 45+ Cat 4/5,3,57917,Peter,Tampa,3CB Racing,,170593,412.72279167854,438.71655411206,
Masters 45+ Cat 4/5,4,99106,Robert,Lewis,,,448105,489.89981958378,466.90626017103,
Masters 45+ Cat 4/5,5,91855,Scott,Willms,LifeCyclists,,418428,509.101917151,495.09596622999,
Masters 45+ Cat 4/5,6,65036,Kurt,Greenslit,Colavita Racing,,375465,496.44587971944,523.28567228896,
Masters 45+ Cat 4/5,7,147838,Andrew,Spahr,,,520594,577.97950414242,551.47537834792,
Masters 45+ Cat 4/5,8,142856,Jon,Reetz,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,502539,579.66508440689,579.66508440689,
Masters 45+ Cat 4/5,9,132375,Kevin,Mcguinnis,,,489369,630.03294080135,607.85479046585,
Masters 45+ Cat 4/5,10,126635,Jonathan,Ninmer,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,485661,650.14515712258,636.04449652481,
Masters 45+ Cat 4/5,11,94440,Craig,Billings,,,413109,599.79692312387,664.23420258378,
Masters 45+ Cat 4/5,12,132376,Matt,Eberly,,,,596.74917606096,692.42390864274,
Masters 45+ Cat 4/5,13,78174,Paul,Liesse,MadCity Racing,,386751,665.79298467822,720.61361470171,
Masters 45+ Cat 4/5,14,16122,David,Vogt,,,252770,608.09612054763,748.80332076067,
Masters 45+ Cat 4/5,15,75315,Mark,Joslyn,Trek Cyclocross Collective,,518486,627.59081047032,776.99302681964,
Masters 55+ Cat 1/2/3,1,2411,Robert,Downs,,,9947,338.27191332775,335.10565604718,
Masters 55+ Cat 1/2/3,2,78156,David,Mcclenahan,PYOC,,91037,374.01100588488,359.9585745054,
Masters 55+ Cat 1/2/3,3,15982,Jeff,Sympson,,,101514,404.73593427795,384.81149296363,
Masters 55+ Cat 1/2/3,4,15961,Robert,Garner,,,50337,414.59288856577,409.66441142186,
Masters 55+ Cat 1/2/3,5,12015,Glen,Jones,Trek Midwest Team,,237780,418.06167586581,434.51732988009,
Masters 55+ Cat 1/2/3,6,32276,Don,Carr,ISCorp Cycling p/b SmartChoice MRI,,185458,472.00621280204,459.37024833832,
Masters 55+ Cat 4/5,1,12265,John,Mcneill,Revolution Cycles Club,,253601,540,494.13442624308,
Masters 55+ Cat 4/5,2,84630,Oliver,Clements,Colavita Racing,,173076,556.86644279078,513.94207651932,
Masters 55+ Cat 4/5,3,79423,Peter,Ackermann,,,385963,550.24831135283,533.74972679556,
Masters 55+ Cat 4/5,4,81055,Erik,Hofmeister,,,342798,602.08263536296,553.5573770718,
Masters 55+ Cat 4/5,5,152235,Craig,Vierok,,,,540,573.36502734805,
Masters 55+ Cat 4/5,6,32279,Thomas,Silbernagel,Team Extreme,,218705,616.53295113055,593.17267762429,
Men Junior 15-18,1,143919,Benjamine,Bode,,,516866,,,
Men Junior 15-18,2,127388,Jakob,Statz,Junior Dropouts,,471669,,,
Men Junior 9-14,1,149045,Quinn,Schroeder,,,,,,
Women  Cat 1/2,1,15864,Antonia,Leal,,,130161,,,
Women  Cat 1/2,2,124430,Holly,Lavesser,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,467270,,,
Women  Cat 1/2,3,30363,Meredith,Peterson,MadCity Racing,,248348,,,
Women  Cat 1/2,4,40346,Erin,Feldhausen,Trek Midwest Team,,416438,,,
Women  Cat 1/2,5,46423,Julie,Phelps,Gryphon Velo Racing,,278869,,,
Women  Cat 3,1,114873,Anne,Mayer,Great Dane Velo Club p/b Capital Brewery,,439064,478.68232348697,412.16201414922,
Women  Cat 3,2,151722,Jamie,Ertl,KS Energy Services / MOSH / Team Wisconsin,,502492,600,432.60379671108,
Women  Cat 3,3,83356,Amanda,Mack,Trek Midwest Team,,315514,514.10964137253,453.04557927295,
Women  Cat 3,4,125772,Caitlin,Neuman,Brazen Dropouts Cycling Team,,487734,461.89749684363,473.48736183481,
Women  Cat 3,5,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,460.15092653663,493.92914439668,
Women  Cat 3,6,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,498.74766953466,514.37092695854,
Women  Cat 3,7,135583,Wendy,Boehm,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,481372,541.96157600241,534.8127095204,
Women  Cat 3,8,149892,Jenna,Loyd,Revolution Cycles Club,,520703,514.37092695854,555.25449208227,
Women  Cat 3,9,94793,April,Dombrowski,Team Wheel & Sprocket,,223874,624.85302120259,575.69627464413,
Women  Cat 3,10,101740,Kari,Lankford,Lakes Area Physical Therapy,,379047,600.84239666747,596.13805720599,
Women  Cat 3,11,80591,Jessica,Bouziane,,,391474,603.70777401618,616.57983976786,
Women  Cat 3,DNF,142830,Amy,Schultz,L5 Racing,,504755,529.33656688567,657.46340489159,
Women  Cat 4,1,110523,Amy,Rider,,,456599,524.32031511244,477.85223440011,
Women  Cat 4,2,149047,Erin,Serrault,Great Dane Velo Club p/b Capital Brewery,,486007,525.613129845,505.09123588245,
Women  Cat 4,3,147834,Olivia,Cope,,,422687,542.90733637625,532.3302373648,
Women  Cat 4,4,126410,Erin,Ninmer,Hollander Benelux Racing,,485931,563.75818847209,559.56923884715,
Women  Cat 4,5,128532,Liz,Horning,Angry Monkeys Racing,,487492,609.8582921869,586.8082403295,
Women  Cat 4,6,149049,Elisabeth,Hopman,,,502575,673.38388447338,614.04724181184,
Women  Cat 4,7,149048,Kelli,Blackmore,,,,612.3978116925,641.28624329419,
Women  Cat 4,8,94458,Tara,Mccloskey,Erik's Bike Club/Eriks Bike Shop,,378157,645.43486384664,668.52524477654,
Women Junior 15-18,1,100150,Martina,Walling,ISCorp Cycling p/b SmartChoice MRI,,417180,,,
Women Masters 35+,1,78149,Kristin,Korevec,MadCity Racing,,387761,470.04896288782,414.72180994537,
Women Masters 35+,2,142827,Jennifer,Youngwerth,Diablo Cycling,,413998,460.15092653663,428.55359818099,
Women Masters 35+,3,46423,Julie,Phelps,Gryphon Velo Racing,,278869,452.20614372679,442.3853864166,
Women Masters 35+,4,40346,Erin,Feldhausen,Trek Midwest Team,,416438,438.32832748243,456.21717465221,
Women Masters 35+,5,30363,Meredith,Peterson,MadCity Racing,,248348,462.92428865757,470.04896288782,
Women Masters 35+,6,12273,Kristin,Wentworth,,,207606,497.14353018569,483.88075112344,
Women Masters 35+,7,16001,Heather,Curnutt,Brazen Dropouts Cycling Team,,246308,498.74766953466,497.71253935905,
Women Masters 35+,8,78150,Lisa,Harms,Trek Midwest Team,,379243,501.39275099464,511.54432759466,
Women Masters 35+,9,80591,Jessica,Bouziane,,,391474,603.70777401618,525.37611583028,
