Race Name,Race Date,Category Name,Place,Total Racers,Points
Milford Cross,2007-09-9,Cat 4 Men,25,30,615.71767052147,
Sucker Brook Cross,2007-09-16,C Men,33,57,576.2215544861,
Sucker Brook Cross,2007-09-16,B Masters 35+,44,45,580.34817749842,
Sucker Brook Cross,2008-09-21,3/4 Masters 35+                         61 starter,52,57,590.67132642756,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,31,66,552.07155651233,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Masters 35/45                     25 start,19,25,562.34744403652,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Masters 35/45                     23 start,15,21,581.77682611736,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,71,90,543.16566994048,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,76,98,656.61795588518,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,46,63,567.44495884893,
Canton Cup,2008-10-19,Cat 34 Men,57,69,612.08302466755,
MRC Cross,2008-10-25,Men 1/2/3,32,38,538.409035896,
MRC Cross,2008-10-25,Masters 35+ 1/2/3,47,56,547.83008733866,
18th Annual Cycle-Smart International,2008-11-1,Cat 3/4 Masters 35+/45+                           ,29,69,500.27592807526,
18th Annual Cycle-Smart International,2008-11-2,Cat 3/4 Masters 35+/45+                         81,25,76,420.58952979843,
West Hill Shop Cyclocross,2008-11-9,Cat 1-3,10,10,347.92250709766,
West Hill Shop Cyclocross,2008-11-9,Cat 3/4,11,16,533.67030466965,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,61,84,582.79380069008,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,32,69,471.66209652204,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,27,66,430.05930809011,
Sucker Brook 'Cross,2009-09-20,3 Men                                             ,46,57,523.32536527651,
Sucker Brook 'Cross,2009-09-20,Masters 35+ (3-4)                                 ,6,58,417.71672862845,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,45,54,414.54093068928,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,41,47,427.93212928984,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,65,82,460.29886072595,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,63,78,431.29442593996,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,51,71,429.78244862017,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 1-3 Masters 35+                             ,53,75,422.6966057183,
Casco Bay Cyclocross Race,2009-10-17,3/4 Masters 35+,2,21,453.55445189496,
Casco Bay Cyclocross Race,2009-10-17,3 Men,DNF,12,,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 35+ 45+ Cat 123,19,23,498.35502792789,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Cat. 3/4 (b) Men,DNF,42,,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Master Men 35-44 Cat. 1-3 (a),18,23,434.78873697778,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,63,81,441.011557771,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,58,69,468.06900598469,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MASTERS 35+,27,32,490.29029591252,
Blunt Park Cyclocross Race,2010-08-22,MASTERS 35+,14,18,370.26464457827,
Monson Cyclocross,2010-08-28,CAT 3/4,27,35,485.41490539512,
Monson Cyclocross,2010-08-28,MASTERS 35+,5,19,282.35036445725,
Palmer Jungle Cross,2010-08-29,MASTERS 35+ (CROSS CAT 1-4),15,17,363.45226376399,
Palmer Jungle Cross,2010-08-29,CAT 3/4,34,41,492.04824883864,
Quad Cross,2010-09-12,Men 1/2/3/Pro,28,38,336.08632559868,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,41,48,410.8714388688,
Noreaster Cross at Loon Mountain,2010-09-25,Masters 35+                                 ,11,13,368.22685289876,
Sucker Brook Cross,2010-09-26,Masters Men 35+ (1-3)                 ,22,30,382.69484132754,
Sucker Brook Cross,2010-09-26,3 Men                                 ,49,62,483.54631138011,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,61,76,428.5390118418,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,57,72,407.37820505888,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 3 Men                         ,51,64,494.36180850553,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,37,56,404.99089497377,
Downeast CX Day 1,2010-10-23,Masters Men 35+ (1-3)                ,35,45,350.4974022473,
Downeast CX Day 2,2010-10-24,Masters Men 35+ (1-3)              ,43,47,363.59889883476,
Cycle-Smart International Day 1,2010-11-6,Cat 3/Juniors 15-18 Men                           ,126,140,537.74302425321,
Cycle-Smart International Day 2,2010-11-7,Cat 3/Juniors 15-18 Men                           ,89,127,471.69847131342,
Green Mountain Cyclocross Day 1,2012-09-15,Men 45+ (1-3),44,54,398.56887692696,
Green Mountain Cyclocross Day 2,2012-09-16,Men 45+ (1-3),44,46,463.16337611877,
Cyclocross at White Park,2012-09-22,Zanconato single speed series race,22,22,582.94618407477,
2012 Sucker Brook Cyclocross,2012-09-23,Single Speed Open,9,22,354.999376932,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 45+,52,85,434.33076377039,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 45+,53,86,433.28155807245,
Providence Cyclocross Festival Day 1,2012-10-6,Masters Men 35+ (1-3)               ,50,63,434.94816539982,
Providence Cyclocross Festival Day 2,2012-10-7,Masters Men 35+ (1-3),47,50,436.52374273702,
The BikeMan.com Casco Bay Cyclocross,2012-10-13,Single Speed,3,12,356.25272014224,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,Men 35+ (1-3)/Jr 15-18 (1-3),31,33,454.30181737969,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ (1-3)/Jr 15-18 (1-3),32,33,421.25636448864,
Orchard Cross at Applecrest Farms,2012-10-28,Masters 45+ 1/2/3,16,16,443.32061075506,
Orchard Cross at Applecrest Farms,2012-10-28,Single Speed,9,17,400,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,48,66,441.01783250413,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Master Men 45+ Cat. 1-3,17,21,435.12199056873,
Northeast Velo Cross,2012-11-17,Open Men Single Speed,13,18,457.958893391,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,16,32,428.3084386852,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,65,80,457.95190772839,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,66,70,491.93643042282,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,41,58,490.6405571334,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,77,108,434.86944375466,
Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,21,27,490.59141104038,
Cycle-Smart International Day 1,2013-11-2,Masters Men 35+/Junior Men                        ,60,69,462.71928933224,
Cycle-Smart International Day 2,2013-11-3,Men Cat 1/2/3,48,51,476.47332633232,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 35+ (1-3)/Jr 15-18 (1-3),34,36,444.30786032917,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 40+,30,39,513.29446300338,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 35+ Cat 1/2/3,84,96,482.78659440864,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Masters 35+ Cat 1/2/3,80,96,448.74247644404,
The Night Weasels Cometh,2014-10-1,cat 3,69,101,457.05254969989,
KMC Cross Fest Day 1,2014-10-3,SS Men,40,58,514.01935565088,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,110,117,504.70566706226,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,104,115,497.51714709325,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,90,94,490.84541920095,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master/Junior,92,93,465.73318355929,
