Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2006-10-1,Single Speed,37,78,397.91891891892,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,DNF,69,493.03942296372,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,49,66,435.13195253415,
Cross Crusade - Estacada,2006-11-11,Sgl Spd,29,58,406.76404469005,
Kruger's Kermesse,2007-09-15,Single Speed,7,33,337.26085736631,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,DNF,88,608.21087434001,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,DNF,70,556.07064555938,
Cross Crusade #3,2008-10-19,Singlespeed,78,97,698.38097967203,
WebCyclery Thrilla CX Series,2010-09-16,Men B,18,39,,
Webcyclery Thrilla Cross Series ,2011-09-8,Men B,10,36,365.38305315475,
Webcyclery Thrilla Cross Series ,2011-09-29,Men B,16,24,442.72024014145,
