Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Women Women Pro CX1/2/3   ,13,16,465.39179933374,
Lion Cross NCCX #2,2010-10-24,Women Women Pro CX1/2/3   ,17,17,504.01934179202,
Hawksnest Crossfest NCCX#3,2010-10-31,Women Women 1/2/3   ,13,15,512.95703751369,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Women Women Pro 1/2/3   ,12,18,469.27485786708,
Charlotte Cyclocross,2010-11-14,Women Women Pro CX1/2/3   ,8,16,445.76275325251,
North Carolina Grand Prix Day 1,2010-11-20,Women Women CX3/4   ,7,28,486.00805888782,
North Carolina Grand Prix Day 2,2010-11-21,Women Women CX3/4   ,11,30,520.07519227826,
Crossroads Grand Prix,2010-12-5,Women Women Pro CX1/2/3   ,7,12,468.062772305,
Merry Crossmas - NCCX #9,2010-12-19,Women Women Pro CX1/2/3   ,9,14,479.49315382683,
NCCX #10,2011-01-8,Women Women Pro CX1/2/3   ,8,10,478.78349444515,
Celtic Cross 2011,2011-01-9,Women Women Pro CX1/2/3   ,5,9,473.62896718469,
Wilkesboro Cyclocross,2011-01-16,Women Women Pro CX1/2/3   ,7,10,466.58386305058,
NCCX #13,2011-01-22,Women Women Pro CX1/2/3   ,7,11,461.19616261328,
NCCX #14,2011-01-23,Women Women Pro CX1/2/3   ,8,11,476.48354062825,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Women 1/2/3,7,13,473.4379983255,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Single Speed,10,14,507.52359055406,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Women 1/2/3,8,10,479.73837892161,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Single Speed,9,12,510.58058003693,
SCC Cyclocross,2011-10-22,Women Women Pro CX1/2/3  00-99,6,14,442.91929951965,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Single Speed  ,5,10,386.44812103248,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Women Women Pro CX1/2/3  00-99,9,20,449.96715310212,
Boonetown Throwdown NCCX#3,2011-10-30,Men Single Speed  ,8,16,395.75212752455,
Boonetown Throwdown NCCX#3,2011-10-30,Women Women Pro CX1/2/3  00-99,15,28,471.23383843546,
Salisbury Cyclocross Race,2011-11-6,Men Single Speed  ,7,12,400.72841247756,
Salisbury Cyclocross Race,2011-11-6,Women Women Pro CX1/2/3  00-99,12,20,463.93821621363,
Queen City- Charlotte Cyclocross,2011-11-13,Men Single Speed  ,9,21,379.96546596548,
Queen City- Charlotte Cyclocross,2011-11-13,Women Women Pro CX1/2/3  00-99,9,17,449.40720781755,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,10,17,413.64500335805,
Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,4,13,444.09525319655,
Crossroads Grand Prix,2011-12-4,Men Single Speed  ,10,17,413.64500335805,
Crossroads Grand Prix,2011-12-4,Women Women Pro CX1/2/3  00-99,4,13,444.09525319655,
Wilkesboro Cyclocross ,2011-12-11,Men Single Speed  ,14,16,426.35920494249,
Wilkesboro Cyclocross ,2011-12-11,Women Women Pro CX1/2/3  00-99,12,18,496.52393832994,
MerryCrossmas part deux,2011-12-18,Women Women Elite (CX1/2/3)  00-99,6,11,426.93057996332,
MerryCrossmas part deux,2011-12-18,Men Single Speed  ,11,17,406.61706473396,
MerryCrossmas part deux,2011-12-18,Women Women Pro CX1/2/3  00-99,10,26,416.38773525267,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Single Speed  ,8,12,427.84951701293,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Women Pro CX1/2/3  00-99,3,7,443.26602600189,
NCCX #12,2012-01-21,Men Women Pro CX1/2/3  00-99,6,9,473.5087151979,
NCCX #13 - Series Final,2012-01-22,Women Women Pro CX1/2/3  00-99,6,13,441.83521832405,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,8,55,386.59051462933,
BHB Cross Series,2012-09-22,Women Cat 1/2/3/4  ,9,55,386.59051462933,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Women 1/2/3,15,16,537.35772447455,
Cyclocross in the Sandhills,2012-10-20,Women Pro CX1/2/3  00-99,9,18,433.14436295894,
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,23,23,567.32420504791,
Boone-Town Throw-Down,2012-10-28,Women Pro CX1/2/3  00-99,13,22,454.69689942995,
Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,8,21,439.23849745269,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Women Pro CX1/2/3  00-99,11,18,451.74813262293,
NCCX # 6,2012-11-17,Women Pro CX1/2/3  ,10,18,443.28342243831,
Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,14,18,492.14456421979,
Queen City-Charlotte Cyclocross,2012-12-2,Women Pro CX1/2/3  00+,14,24,470.21269622667,
Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,15,20,503.35858182122,
North Carolina Grand Prix ,2012-12-15,Women CX3/4  ,2,35,399.30610567649,
North Carolina Grand Prix Day 2,2012-12-16,Women CX3/4  ,7,33,453.76779453225,
Five County Cross,2013-01-5,Women Pro CX1/2/3  00+,8,15,456.27635326531,
Celtic Cross 2013,2013-01-6,Women Pro CX1/2/3  00+,6,9,489.28376658867,
Masters Cyclocross World Championships Day 3,2013-01-31,Women Master Final 40-44,19,19,511.89291487863,
BHB Spring Hill Cross-Cross Central NC,2013-09-14,Women1/2/3/4,5,14,456.72912905974,
MSG CX Series #3,2013-10-5,CX Women 1/2/3,11,11,479.50005717905,
MSG CX Series #3,2013-10-5,CX Women 3/4,2,11,469.83829766881,
MSG CX Series #4,2013-10-6,CX Women 1/2/3,9,9,547.7381132974,
Queen City-Charlotte Cyclocross,2013-10-19,Women Masters Women 35+,3,9,460.17371819399,
Lion Cross,2013-10-20,Women Masters Women 35+,5,12,461.61150368621,
All Hallow's Cyclocross Eve ,2013-10-27,Women Masters  35+ (CX2/3)     35+,4,11,467.92068443934,
MSG CX Series #6,2013-11-2,CX Women 3/4,2,12,506.21777157161,
Boone Town Throwdown,2013-11-3,Women Masters  35+ (CX2/3)     35+,3,9,473.79418645255,
NasCross,2013-11-10,Women Masters  35+ (CX2/3)     35+,2,7,457.00978034295,
NCCX #7,2013-11-16,Women Masters Women 35+,3,8,480.78847613594,
NCCX #6 ,2013-11-17,Women Masters Women 35+,3,6,496.04438030731,
Wilkesboro Cyclocross Festival Day 2,2013-11-24,Women Masters  35+ (CX2/3)     35+,2,9,452.37787956908,
Salisbury Cyclocross Race,2013-12-8,Women Masters  35+ (CX2/3)     35+,2,6,490.27373824231,
North Carolina Grand Prix Day 1,2013-12-14,Women Masters Women 35+,3,8,448.77252115456,
North Carolina Grand Prix Day 2,2013-12-15,Women Masters Women 35+,4,7,487.05343619787,
NCCX Race #12,2014-01-4,Women Masters  35+ ,2,5,,
NCCX #13,2014-01-5,Women Masters  35+ ,3,6,475.64459936095,
Biltmore Estate CX - NCCX finals Day 1,2014-01-18,Women Masters  35+ ,3,6,472.89953665422,
Biltmore Estate CX - NCCX Finals Day,2014-01-19,Women Elite  ,10,15,484.9715489069,
MSG CX Series #1,2014-09-27,Men 35+ (4/5) / Women 30+,3,3,,
MSG CX Series #2,2014-09-28,Men 35+ (4/5) / Women 30+,3,3,,
Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Women  Elite  Pro/1/2/3,9,14,475.54816308844,
Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,13,18,518.40357831371,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Elite  Pro/1/2/3,12,14,547.30875917787,
Cincy3 Harbin Park,2014-10-31,Women Cat 2/3/4,15,34,511.5354327519,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,30,50,530.64535248394,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Women Cat 2/3/4,24,50,526.32507854722,
Salisbury Cyclocross Race,2014-11-9, Women  Elite  Pro/1/2/3,11,19,499.26378486902,
North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Women  Elite  Pro/1/2/3,6,12,455.20992065446,
Lion Cross 2014,2014-11-16, Women  Elite  Pro/1/2/3,8,14,469.71842910654,
Queen City Cyclocross,2014-11-23,Women  Elite  Pro/1/2/3,17,19,553.30876609972,
Statesville Grand Prix,2014-12-7,Women  Elite  Pro/1/2/3,11,18,458.42090368719,
North Carolina Grand Prix Day 1,2014-12-13,Women    2/3,6,13,498.00484126674,
North Carolina Grand Prix Day 2,2014-12-14,Women Elite UCI,28,31,511.70497811441,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women  Elite  Pro/1/2/3,5,9,506.34414054923,
2015 US Nationals Day 2,2015-01-8,Women Master 45-49,21,29,535.47741480693,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women  Elite  Pro/1/2/3,16,22,486.2316519135,
Biltmore Estate CX - NCCX Series Finals Day 2,2015-01-18,Women  Elite  Pro/1/2/3,9,15,501.80494851378,
BHB Spring Hill Cross,2015-09-19,Women  Women1/2/3/4,6,7,561.94229105631,
BHB Spring Hill Cross,2015-10-3,Women  Women1/2/3/4,DNF,14,694.64156603403,
BHB Spring Hill Cross,2015-10-4,Women  Women1/2/3/4,DNF,14,694.64156603403,
Charm City Cross Day 1,2015-10-10, Women 40+,18,27,561.41717175698,
Charm City Cross Day 2,2015-10-11,Women 40+,19,26,594.15333491601,
NCCX Race #1,2015-10-17,Women Masters 40+ Cat 2/3,4,9,498.42689556458,
NCCX Race #2,2015-10-18,Women Masters 40+ Cat 2/3,3,8,485.41147098403,
NCCX Race #3,2015-10-25,Women Masters 40+ Cat 2/3,1,5,,
NCCX Race #4,2015-10-31,Women Masters 40+ Cat 2/3,4,9,496.58677664571,
NCCX Race #5,2015-11-1,Women Masters 40+ Cat 2/3,4,9,537.04657028886,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Women  Cat 2/3/4 35+ U19 15-18,DNF,62,690.10802357802,
NCCX Race #6,2015-11-8,Women Masters 40+ Cat 2/3,6,10,538.38208583272,
NCCX Race #7,2015-11-14,Women Masters 40+ Cat 2/3,2,6,501.15770544215,
NCCX Race #8,2015-11-15,Women Masters 40+ Cat 2/3,4,7,521.41680257983,
NCCX Race #9,2015-11-22,Women Masters 40+ Cat 2/3,4,10,523.08621027658,
NCCX Race #10,2015-12-6,Women Masters 40+ Cat 2/3,6,11,529.71525701796,
North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Women Masters 40+ Cat 1/2/3,6,13,513.66732941518,
North Carolina Grand Prix - NCCX Race #12,2015-12-13,Women Masters 40+ Cat 1/2/3,9,16,531.13200772552,
NCCX Race #13,2016-01-3,Women Masters 40+ Cat 2/3,6,11,556.32023425144,
US National Championships Day 3,2016-01-7,Women Master 45-49,25,31,547.30620374902,
US National Championships Day 5,2016-01-9,Women Industry,18,25,530.02180837055,
NCCX Race #1 Lenior,2016-10-15,Women Masters 40+ Cat 1/2/3/4,4,12,510.29221090522,
NCCX Race #2 Boone ,2016-10-16,Women Masters 40+ Cat 1/2/3/4,2,9,483.24217407686,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Masters 40+ Cat 1/2/3/4,2,13,442.67067734668,
NCCX Race #4 Clemmons,2016-10-29,Women Masters 40+ Cat 1/2/3/4,2,13,436.64513559608,
NCCX Race #5 Winston Salem,2016-10-30,Women Masters 40+ Cat 1/2/3/4,1,9,469.0110969707,
NCCX Race #6 Durham,2016-11-5,Women Masters 40+ Cat 1/2/3/4,4,10,511.02780070468,
NCCX Race #7 Raleigh,2016-11-12,Women Masters 40+ Cat 1/2/3/4,1,11,439.6812265345,
NCCX Race #8 Salisbury,2016-11-13,Women Masters 40+ Cat 1/2/3/4,2,8,468.00997534565,
NCCX Race #9 Southern Pines,2016-11-20,Women Masters 40+ Cat 1/2/3/4,1,8,443.33812036669,
NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,9,15,503.3098625184,
NCCX Race #12,2016-12-11,Women Masters 40+ Cat 1/2/3/4,6,12,473.39402262176,
NCCX Race #13 Statesville,2016-12-18,Women Masters 40+ Cat 1/2/3/4,3,7,500.51545916959,
NCCX Race #14 - Lewisville,2017-01-14,Women Masters 40+ Cat 1/2/3/4,3,11,458.24290083784,
The Werner Summer Cyclocross,2017-08-20,B Race,10,12,514.86189285419,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,23,27,534.18781789226,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 1/2/3,15,16,510.38555870031,
NCCX Race #1 Sanford,2017-10-14,Women Pro/Cat 1/2/3,11,12,554.97940328637,
NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,11,14,568.18041242138,
NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,11,15,495.06098405413,
NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,17,19,536.20218462434,
NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,9,15,486.7632423489,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,17,24,507.0337484852,
NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,17,24,514.63825340576,
NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,20,21,554.4294316365,
NCGP Day 1,2017-12-9,Women Cat 1/2/3,15,22,539.1862774075,
NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,13,15,524.69091042032,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Master Masters 35+,3,14,466.92559979549,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women Masters 35+,5,18,498.07201867389,
Durham Cycles 'Cross - BHB Cross Central NC Finale!,2018-10-7,Women 39+  40+,1,1,,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Masters 40+ Cat 2/3,6,8,529.07926044412,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Masters 40+ Cat 2/3,5,6,529.56769789612,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Masters 40+ Cat 2/3,4,4,,
NCCX 2018 Race #5 Boone,2018-10-28,Women Masters 40+ Cat 2/3,1,5,,
NCCX 2018 Race #6 Pinehurst,2018-11-4,Women Masters 40+ Cat 2/3,3,5,,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Masters 40+ Cat 2/3,5,6,533.19812852629,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Masters 40+ Cat 2/3,3,5,,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Masters 40+ Cat 2/3,6,7,569.03030063872,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women Masters 40+ Cat 2/3,3,3,,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Women Masters 40+ Cat 1/2/3,1,5,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat1/2/3,14,17,532.36046459137,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat1/2/3,15,15,562.60188223235,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Masters 40+ Cat 2/3,3,3,,
DCCX - Day 1,2019-10-19,Women Masters 40+,13,18,582.31278009155,
DCCX - Day 2,2019-10-20,Women Masters 40+,7,8,577.28504449246,
NCCX 2019 Race #5 Boone,2019-10-27,Women Masters 40+ Cat 2/3,4,4,,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Masters 40+ Cat 4/5,1,5,,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Masters 40+ Cat 1/2/3,6,6,515.00595654717,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Women Masters 40+ Cat 2/3,15,4,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-17,Women 50+,6,9,617.19601683848,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Women 50+,6,8,618.68422699776,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Women Masters 40+ Cat 1/2/3/4,3,4,,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Women Masters 40+ Cat 1/2/3/4,7,12,507.02231484035,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Masters 40+ Cat 1/2/3/4,2,5,,
Virginia's Blue Ridge GO Cross,2023-09-16,Women Master 50+,5,8,540.38062230314,
Virginia's Blue Ridge GO Cross,2023-09-17,Women Master 50+,4,11,507.04594816229,
2023 NCCX Race #1 Boone,2023-10-15,Women Masters 40+ Cat 1/2/3/4,2,6,507.50773151696,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Women Masters 40+ Cat 1/2/3/4,2,11,494.30732374979,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Masters 40+ Cat 1/2/3/4,1,6,492.02939811105,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Masters 40+ Cat 1/2/3/4,1,7,505.66115987439,
2020 NCCX Race #7 Midland,2023-11-5,Women Masters 40+ Cat 1/2/3/4,1,5,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Women Masters 40+ Cat 1/2/3/4,1,8,498.51397078192,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Women Masters 40+ Cat 1/2/3/4,4,6,532.29369056814,
