Race Name,Race Date,Category Name,Place,Total Racers,Points
Copper Cross,2010-09-12,JUNIORS 15-18,2,2,,
Pikes Peak Velo Super Cross,2010-09-18,JUNIOR MEN 15-16,2,2,,
GMSV#1 Lookout Cross,2010-09-19,JUNIOR MEN 15-16,2,5,,
Frisco CX 1,2010-10-2,JUNIOR MEN 15-18,1,2,,
Frisco CX 2,2010-10-3,JUNIOR MEN 15-18,1,2,,
Cross at the River,2010-10-10,JUNIOR MEN 15-16,1,3,,
Aspen Lodge Cross,2010-10-17,JUNIOR MEN 15-16,1,1,,
Blue Sky Cup,2010-10-23,JUNIOR MEN 15-16,2,2,,
Boulder CX#3,2010-10-24,JUNIOR MEN 15-16,2,5,,
Colorado Cross,2010-10-30,Junior Men 15-16,8,10,523.75660800827,
Boulder Cup,2010-10-31,Junior Men 15-16,4,6,491.87598587664,
Alpha Cross #2,2010-11-20,JUNIOR MEN 15-16,2,4,,
CycloX,2010-11-21,JUNIOR MEN 15-16,3,6,477.07076708035,
