Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 15-18,1,124378,Henry,Berson,Somont Nica Team Coach,37:03:00,482513,,,
Men 15-18,2,157711,Anson,Wright,Team T-town,+3:44,474810,,,
Men 15-18,3,198877,Logan,Heath,Njcx Project,+4:26,622127,,,
Men 40+ Cat 1/2/3,1,79389,Szymon,Niemotko,,57:53:00,126300,282.49624656728,269.48879739328,
Men 40+ Cat 1/2/3,2,103508,Torrey,Marks,,25,56593,267.41922883126,284.30873717915,
Men 40+ Cat 1/2/3,3,5434,Nathan,Goates,Cumberland Valley Collective,37,114686,348.38051591241,299.12867696501,
Men 40+ Cat 1/2/3,4,81687,Nat,Amato,The Valley Om P/b Two Rivers Brewing,56,392088,313.94861675088,313.94861675088,
Men 40+ Cat 1/2/3,5,21957,Dan,Larino,,+4:35,162934,308.58980644528,328.76855653675,
Men 40+ Cat 1/2/3,6,185095,Chris,Yura,Honey Stinger Hive,-1 LAP,482035,419.83395760478,343.58849632261,
Men 40+ Cat 1/2/3,7,98474,Joe,Fultano,Endgrain Coffee Cycling,-2 LAPS,401237,476.02834338937,358.40843610848,
Men 40+ Cat 4/5,1,186054,Matt,Vahey,Trek Mid Atlantic Racing,37:07:00,201918,391.34495594324,382.31089673214,
Men 40+ Cat 4/5,2,172747,David,Lloyd,,+1:11,545066,486.34819104253,401.93461603394,
Men 40+ Cat 4/5,3,185095,Chris,Yura,Honey Stinger Hive,+1:17,482035,419.83395760478,421.55833533573,
Men 40+ Cat 4/5,4,6443,Ian,Cronin,Team Aistriu,+2:20,239146,443.15042805437,441.18205463752,
Men 40+ Cat 4/5,5,190576,Tim,Isle,,+3:04,300820,491.9270891459,460.80577393931,
Men 40+ Cat 4/5,6,126427,Jason,Ziegler,,+3:17,416366,493.61052576166,480.42949324111,
Men 40+ Cat 4/5,7,92592,Keith,Kline,Blue Mountain Velo,+6:22,291913,499.35386368939,500.0532125429,
Men 40+ Cat 4/5,8,200063,Dan,Ratliff,,+7:17,624865,540,519.67693184469,
Men 40+ Cat 4/5,9,171940,Michael,Matarazzo,Aistriu Gravel Team,-1 LAP,565072,642.895365266,539.30065114649,
Men 40+ Cat 4/5,10,85503,Earl,Hunt,Vitesse,-1 LAP,359298,731.91496983189,558.92437044828,
Men 40+ Cat 4/5,11,142214,Kevin,Boyle,Jb's Bike Shop Racing Team,-1 LAP,516720,617.13989388227,578.54808975007,
Men 40+ Cat 4/5,12,200064,Tim,J hancock,Alien Lug Nuts,-1 LAP,41453,540,598.17180905187,
Men 40+ Cat 4/5,13,3455,Edward,Kallatch,,-1 LAP,,540,617.79552835366,
Men 40+ Cat 4/5,14,186056,William,Thrall,Spokes & Chokes,-1 LAP,423919,667.90477321356,637.41924765545,
Men 40+ Cat 4/5,DNF,177037,John,Dinkins,Mtcc/ Major Taylor Cycling Club,,,614.63359937907,676.66668625904,
Men 50+ Cat 1/2/3/4,1,2287,Kurt,Dericks,,44:11:00,9265,305.39763973997,291.38006378302,
Men 50+ Cat 1/2/3/4,2,2294,Joseph,Piccillo,Evolution Racing,15,176980,480,300.78377497291,
Men 50+ Cat 1/2/3/4,3,45560,Martin,Mrugal,,39,226753,299.40779736549,310.1874861628,
Men 50+ Cat 1/2/3/4,4,2680,N. Johan,Anestad,Philadelphia Ciclismo,58,133023,380.35659037301,319.59119735268,
Men 50+ Cat 1/2/3/4,5,1747,Kelly,Cline,Philadelphia Ciclismo,+1:04,145697,342.64599500356,328.99490854257,
Men 50+ Cat 1/2/3/4,6,124355,Jason,Livingood,Twisted Cog Racing,+1:04,449397,366.99062867002,338.39861973245,
Men 50+ Cat 1/2/3/4,7,2242,Mark,Featherman,Guy's Racing Club,+1:57,60451,346.5505842805,347.80233092234,
Men 50+ Cat 1/2/3/4,8,110030,Steven,Carr,Trestle Bridge Racing,+2:08,431756,394.72434206258,357.20604211223,
Men 50+ Cat 1/2/3/4,9,4180,David,Grant,Gocycling/activeyards/piscitello Law P/b Voler,+2:12,13897,296.16746334425,366.60975330211,
Men 50+ Cat 1/2/3/4,10,1170,Paul,Debartolo,Finkraft Cycling Team,+2:25,115836,372.34243420068,376.013464492,
Men 50+ Cat 1/2/3/4,11,186544,Eric,Model,Team Propower/cycle Solutions,+3:01,308868,414.02736755603,385.41717568189,
Men 50+ Cat 1/2/3/4,12,112252,Jamie,Hibell,Lamprey Systems,+3:23,454951,415.99277962397,394.82088687177,
Men 50+ Cat 1/2/3/4,13,191406,Robert,Watts,Njcx,+3:28,131643,462.03683847765,404.22459806166,
Men 50+ Cat 1/2/3/4,14,163249,Mike,Christopher,,+3:33,207641,438.45936681608,413.62830925155,
Men 50+ Cat 1/2/3/4,15,5525,Barry,Jones,ActiveYards/Piscitello Law p/b GoCycling,+3:52,283544,380.60551623332,423.03202044143,
Men 50+ Cat 1/2/3/4,16,2687,Werner,Freymann,Philadelphia Ciclismo,+4:22,151015,353.1042919319,432.43573163132,
Men 50+ Cat 1/2/3/4,17,66532,Mike,Stevens,Trek Mid-atlantic Racing,+4:47,248447,371.83561001986,441.8394428212,
Men 50+ Cat 1/2/3/4,18,66530,Richard,Leibfried,Activeyards / Trek,+4:50,50369,399.97727039456,451.24315401109,
Men 50+ Cat 1/2/3/4,19,145571,Mark,Gerstenschlager,Trek Mid-atlantic Racing,+5:05,121737,473.38615556747,460.64686520098,
Men 50+ Cat 1/2/3/4,20,108012,James,Mcdevitt,Cycle-smart,+5:19,99447,461.45051723795,470.05057639086,
Men 50+ Cat 1/2/3/4,21,148998,Thomas,Wandzilak,Era Pro Bikes,+5:28,519307,451.24315401109,479.45428758075,
Men 50+ Cat 1/2/3/4,22,112248,Michael,Grey,Ruckus Racing,+5:53,292877,481.33414810908,488.85799877064,
Men 50+ Cat 1/2/3/4,23,2685,James,Furman,Us Military Endurance Sports,+6:26,139741,537.14952360443,498.26170996052,
Men 50+ Cat 1/2/3/4,24,3774,Raymond,Zeimet,Guy's Racing Club,+7:15,39437,396.53161938368,507.66542115041,
Men 50+ Cat 1/2/3/4,25,133678,Randy,Undercofler,Keep It Casual/befitting Bicycles,+7:56,516729,509.41090721227,517.0691323403,
Men 50+ Cat 1/2/3/4,26,39146,Raymond,Brettle,Guys Racing,+8:15,63830,509.33155789302,526.47284353018,
Men 50+ Cat 1/2/3/4,27,5829,Kevin,Kall,Firehouse Cycle,+8:23,197085,516.5049933318,535.87655472007,
Men 50+ Cat 1/2/3/4,28,98478,Richard,Klosinski,Rothman Institute Cycling Team,+8:41,208134,526.21736729059,545.28026590995,
Men 50+ Cat 1/2/3/4,29,97747,Theodore,Jones,Keep It Casual Racing/befitting Bicycles,+9:52,417010,563.80734510009,554.68397709984,
Men 50+ Cat 1/2/3/4,30,15710,Dan,Collins,Unattached,+10:33,,480,564.08768828973,
Men 50+ Cat 1/2/3/4,31,114497,Ned,Bement,Active Yards,-1 LAP,403076,542.57192394333,573.49139947961,
Men 50+ Cat 1/2/3/4,32,159868,Eric,Vollmuth,Njcx Project,-1 LAP,277041,565.86795020186,582.8951106695,
Men 50+ Cat 1/2/3/4,33,125661,Hector,Hernandez,Pa Masters P/b Piscitello Law,-1 LAP,459987,566.90599112313,592.29882185939,
Men 50+ Cat 1/2/3/4,34,63552,Gary,Cohen,Guys Racing Club,-1 LAP,49037,630.4543920008,601.70253304927,
Men 50+ Cat 1/2/3/4,35,200050,Gary,Chamberlains,,-1 LAP,,480,611.10624423916,
Men 60+ Cat 1/2/3/4,1,29627,Rick,Anderson,Team Somerset,46:50:00,1620,382.17376939897,357.02627153904,
Men 60+ Cat 1/2/3/4,2,123913,Albert,Bold,Activeyards/piscitello Law P/b Gocycling,25,4128,382.28416312158,378.49639464842,
Men 60+ Cat 1/2/3/4,3,3495,Neal,Sapp,Porsche Track Experience,53,245112,406.61345477886,399.96651775779,
Men 60+ Cat 1/2/3/4,4,92646,Scott,Gamble,Activeyards / Piscitello Law P/b Gocycling,+4:21,12727,471.19510517851,421.43664086717,
Men 60+ Cat 1/2/3/4,5,18681,Tom,Burrows,Trek Mid-atlantic Racing,+5:50,302825,476.01554913582,442.90676397655,
Men 60+ Cat 1/2/3/4,6,145572,Dirk,Vander laan,Gocycling/activeyards/piscitello Law P/b Voler,-1 LAP,383032,517.00961932388,464.37688708593,
Men 60+ Cat 1/2/3/4,7,1835,Richard,Bauch,Colavita-whole Foods Racing,-1 LAP,154757,596.09997496862,485.8470101953,
Men 60+ Cat 1/2/3/4,8,2239,Douglass,Gray,Deluxx Bikes,-1 LAP,70634,497.76129093641,507.31713330468,
Men 60+ Cat 1/2/3/4,9,947,Fafar,Bayat,Colavita - Whole Food Markets,-1 LAP,217865,487.26664482134,528.78725641406,
Men 60+ Cat 1/2/3/4,10,98661,Paul,Kornet,Activeyards/piscitello Lawp/bgocycling,-1 LAP,261523,652.25115091661,550.25737952344,
Men 60+ Cat 1/2/3/4,11,55531,William,Marquis,Guy's Racing Club,-1 LAP,68499,661.20447453235,571.72750263281,
Men 60+ Cat 1/2/3/4,12,171937,Marc,Torjman,Guy's Racing Club,-1 LAP,565487,597.91007378104,593.19762574219,
Men 60+ Cat 1/2/3/4,13,190577,David,Evans,Freeze Thaw Cycles,-1 LAP,588705,505.08245592144,614.66774885157,
Men 60+ Cat 1/2/3/4,14,2257,Dusan,Strika,,-1 LAP,61737,573.20628142894,636.13787196094,
Men 60+ Cat 1/2/3/4,15,185138,Ram,Mudambi,Guy's Racing,-1 LAP,188314,698.68850210751,657.60799507032,
Men 60+ Cat 1/2/3/4,16,149008,George,Wood,Summit Cycling / Peddler's Shop,-1 LAP,209567,571.72750263281,679.0781181797,
Men 60+ Cat 1/2/3/4,17,36156,Craig,Rotile,Finkraft Cycling Team,-1 LAP,302367,567.73035331241,700.54824128908,
Men 60+ Cat 1/2/3/4,18,56231,Glenn,Murray,,-1 LAP,168991,600,722.01836439845,
Men 60+ Cat 1/2/3/4,19,200051,John,Emery,,-1 LAP,,600,743.48848750783,
Men 60+ Cat 1/2/3/4,20,157740,Eric,Bartlett,,-2 LAPS,558284,651.73545331729,764.95861061721,
Men 60+ Cat 1/2/3/4,21,3019,Gary,Kelley,Sportif Coaching Group/patapsco Bicycles/avc,-2 LAPS,199117,668.96949768372,786.42873372659,
Men 60+ Cat 1/2/3/4,DNF,29628,John,Dzubinski,Guy's Racing,,298017,596.14576253127,829.36897994534,
Men 70+ Cat 1/2/3/4,1,35039,Jim,Mueller,Bikesport/sly Fox,43:51:00,443321,,,
Men 70+ Cat 1/2/3/4,2,100170,Bernard,Klees,Unattached,+2:30,173948,,,
Men 70+ Cat 1/2/3/4,3,198867,Richard,Mccurdy,,+3:33,,,,
Men 70+ Cat 1/2/3/4,4,34062,Jerome,Weiner,Guy's Racing Club,+4:44,97960,,,
Men 9-14,1,177868,Marcus,Kennedy,Team Veloshop,15:09,581247,706.92812046262,602.07843613879,
Men 9-14,2,158353,Travis,Haggerty,Doylestown Bike Works P/b Fred Beans,+1:10,,650,618.05229075919,
Men 9-14,3,198861,Miles,Taylor,,+3:28,622778,650,634.0261453796,
Men 9-14,4,200055,Tyler,Silva,,+4:11,,650,650,
Men 9-14,5,200056,Jayden,Silva,,+4:14,,650,665.9738546204,
Men 9-14,6,200057,Drew,Buchakjian,,+5:56,,650,681.94770924081,
Men 9-14,DNF,200058,Ian,Roth,Star Track,,613636,650,713.89541848162,
Men Cat 1/2/3,1,173501,Henry,Daniluk,Action Wheels,56:25:00,575853,370.62877889821,261.65804020392,
Men Cat 1/2/3,2,28508,Mike,Festa,Philadelphia Ciclismo,8,149744,287.76708146746,279.31549993183,
Men Cat 1/2/3,3,37510,Gerald,Adasavage,,41,278103,347.21235242384,296.97295965974,
Men Cat 1/2/3,4,78127,Daniel,Proulx,Team Bike Doctor,55,386030,288.51953153431,314.63041938765,
Men Cat 1/2/3,5,63515,Wyatt,Stoup,Blacklist Bikeworks Llc,+1:10,273234,220,332.28787911556,
Men Cat 1/2/3,6,3520,Craig,Lebair,Philadelphia Ciclismo,+2:39,211155,313.04783671105,349.94533884347,
Men Cat 1/2/3,7,118257,Benjamin,Strine,717cycling,+3:28,384277,352.6783252631,367.60279857138,
Men Cat 1/2/3,8,106609,Andrew,Dudle,Doylestown Bike Works P/b Fred Beans,+4:50,270507,363.89543545818,385.26025829929,
Men Cat 1/2/3,9,160363,Ethan,Bull,Columbia University,+5:51,543024,377.98828299084,402.9177180272,
Men Cat 1/2/3,10,91974,Zak,Andrews,Doylestown Bike Works P/b Fred Beans,+6:43,396145,383.54504571757,420.57517775511,
Men Cat 1/2/3,DNF,47158,Samuel,Lear,,,324478,329.32564171047,455.89009721092,
Men Cat 3/4,1,168407,Alden,Copley,Ludwig And Larsen,43:04:00,545701,392.14626443636,354.74771078345,
Men Cat 3/4,2,171485,Joe,Klosinski,Rothman Institute Cycling Team,+1:07,547052,476.14884826859,359.05291678542,
Men Cat 3/4,3,159143,Jeffrey,Slade,717cycling,+1:22,281419,380.64009348816,363.35812278739,
Men Cat 3/4,4,146908,Charlie,Muller,Njcx Project,+1:52,431880,390.07600563285,367.66332878936,
Men Cat 3/4,5,92635,Rory,Detweiler,,+2:53,309656,469.82847387238,371.96853479132,
Men Cat 3/4,6,3255,Joseph,Reynolds,Team Alliance Environmental P/b Meridian Bank,+2:53,176551,414.20833931415,376.27374079329,
Men Cat 3/4,7,155247,David,Thompson,Cs Velo,+3:04,526294,399.41970668228,380.57894679526,
Men Cat 3/4,8,84516,Dylan,Stagner,Great Eskape,+3:05,390025,391.55611509276,384.88415279723,
Men Cat 3/4,9,171468,Sonny,Lutz,Qcw P/b Cadence Cycling,+3:07,556767,390.03229792199,389.1893587992,
Men Cat 3/4,10,199109,John,Beardsley,CRCA/NYCC Racing p/b TP ICAP ,+3:32,495159,469.11232715596,393.49456480117,
Men Cat 3/4,11,92531,Chad,Shackelford,Monogram Cx,+3:35,413772,437.57617900206,397.79977080313,
Men Cat 3/4,12,61363,John,Squeri,Instigators Cycling,+3:37,358061,460.4562615828,402.1049768051,
Men Cat 3/4,13,142939,Grayson,Hauck,Dcdevo Racing Academy,+3:43,481882,419.22543742034,406.41018280707,
Men Cat 3/4,14,115627,Gregory,Farmer,717cycling,+3:45,462875,435.53200660528,410.71538880904,
Men Cat 3/4,15,158350,Steven,Szabo,Doylestown Bike Works P/b Fred Beans,+3:56,537935,497.86032191237,415.02059481101,
Men Cat 3/4,16,56394,Grant,Harding,Ride Brooklyn,+4:15,311529,561.70237417222,419.32580081298,
Men Cat 3/4,17,142969,Andrew,Moore,Jake Looney Is Fat,+4:29,,445.50019709715,423.63100681495,
Men Cat 3/4,18,164053,Justin,Taylor,Mtbnj.com - Halter's,+4:31,543472,344.41313265282,427.93621281691,
Men Cat 3/4,19,184093,Kent,Hartmoyer,Jbs Bike Shop Racing,+4:32,623827,400,432.24141881888,
Men Cat 3/4,20,145247,William,Heschl,,+5:13,536865,365.47309200094,436.54662482085,
Men Cat 3/4,21,152169,Brad,Gorter,Endo Cafe,+5:14,454107,419.42616420562,440.85183082282,
Men Cat 3/4,22,173505,John,Digregorio,,+5:21,587520,451.81127033088,445.15703682479,
Men Cat 3/4,23,158124,Alexander,Hinton,Great Eskape,+6:11,540484,409.34979438984,449.46224282676,
Men Cat 3/4,24,123900,Sam,Green,Henry's Bicycle Shop,+6:15,486876,430.43959549469,453.76744882872,
Men Cat 3/4,25,200054,Noah,Koppenhaver,Shippensburg University Cycling,+6:46,549085,400,458.07265483069,
Men Cat 3/4,26,198881,Cal,Hayward,,+7:16,623313,471.66996518021,462.37786083266,
Men Cat 3/4,27,198882,Zachary,Saurman,,+7:28,623245,487.93902108968,466.68306683463,
Men Cat 3/4,28,61485,Ethan,Frost,First State Velo Sport / Henry's Bicycle Shop,+7:48,139749,400,470.9882728366,
Men Cat 3/4,29,20310,Benjamin,Van couvering,Rare Disease Cycling/keswick Cycle,+9:01,265533,440.54148655326,475.29347883857,
Men Cat 3/4,30,39700,Samuel,James,,-1 LAP,284009,400,479.59868484053,
Men Cat 3/4,DNF,160363,Ethan,Bull,Columbia University,,543024,377.98828299084,488.20909684447,
Men Cat 4/5,1,172759,Dylan,Jay,Njcx Project,36:39:00,565230,529.93186894923,441.68229974989,
Men Cat 4/5,2,171967,Lukas,Donnelly,Njcx Project,15,546567,531.08651413801,444.7547278827,
Men Cat 4/5,3,172769,Tobey,Jay,Njcx Project,47,562971,462.85056822764,447.82715601552,
Men Cat 4/5,4,124337,Aidan,Vollmuth,Njcx Project,57,482518,559.98884992743,450.89958414834,
Men Cat 4/5,5,158350,Steven,Szabo,Doylestown Bike Works P/b Fred Beans,+1:03,537935,497.86032191237,453.97201228115,
Men Cat 4/5,6,186556,Haru,Watts,Njcx Project,+1:14,562382,534.79752604213,457.04444041397,
Men Cat 4/5,7,159860,Beck,Toro-gordon,Njcx Project,+1:17,540152,539.03955060061,460.11686854678,
Men Cat 4/5,8,61363,John,Squeri,Instigators Cycling,+1:21,358061,460.4562615828,463.1892966796,
Men Cat 4/5,9,171470,Jo,Evers,,+1:21,585502,458.71073140451,466.26172481242,
Men Cat 4/5,10,172745,Jake,Looney,Bad For Sport  Action Wheels Bike Shop,+1:49,561193,489.56804707739,469.33415294523,
Men Cat 4/5,11,187855,Konner,Wisniewski,Ibcc Racing,+1:49,591620,412.36277406049,472.40658107805,
Men Cat 4/5,12,199109,John,Beardsley,CRCA/NYCC Racing p/b TP ICAP ,+1:58,495159,469.11232715596,475.47900921086,
Men Cat 4/5,13,145813,Jim,Wilkie,Perkiomen Bicycles,+2:04,538484,504.85314196658,478.55143734368,
Men Cat 4/5,14,188040,Devin,Rosencrance,Otterhaus/k&f Construction,+2:12,581970,429.65291862694,481.6238654765,
Men Cat 4/5,15,186464,Sean,Craig,Kelly Benefit Strategies/LSV,+2:12,492406,486.23089050596,484.69629360931,
Men Cat 4/5,16,185078,Brian,Fitzgerald,West Chester Development Racing Team,+2:43,575221,505.88876450055,487.76872174213,
Men Cat 4/5,17,179022,Kyle,Shenk,Thru-it-all Body Shop,+2:46,434151,486.73404873116,490.84114987494,
Men Cat 4/5,18,187647,Michael,Piscitello,Pa Masters  P/b Piscitello Law,+3:03,588878,556.62550282688,493.91357800776,
Men Cat 4/5,19,122995,Michael,Brewer,,+3:08,569420,469.7099656174,496.98600614058,
Men Cat 4/5,20,163196,Ian,Muller,Njcx Project,+3:08,553093,563.492685983,500.05843427339,
Men Cat 4/5,21,142969,Andrew,Moore,Jake Looney Is Fat,+3:33,517801,445.50019709715,503.13086240621,
Men Cat 4/5,22,200036,Tom,Bloxam,Dcc,+3:34,607627,540,506.20329053902,
Men Cat 4/5,23,185080,Patrick,Dulcey,Instigators / Doylestown Bikeworks,+3:46,,484.74663833114,509.27571867184,
Men Cat 4/5,24,126437,Skylar,Grey,Ruckus Racing,+3:47,485675,494.41017860664,512.34814680466,
Men Cat 4/5,25,189687,Josh,Jones,,+4:02,623374,404.21840761464,515.42057493747,
Men Cat 4/5,26,200037,David,Born,,+4:27,624959,540,518.49300307029,
Men Cat 4/5,27,193506,David,Shaked,,+5:10,593314,498.58378878538,521.5654312031,
Men Cat 4/5,28,185079,Dominic,Frascella,Doylestown Bike Works P/b Fred Beans,+5:14,464423,540,524.63785933592,
Men Cat 4/5,29,134643,Dan,Moriarty,Long Tail Creative,+5:21,489128,531.35084669489,527.71028746874,
Men Cat 4/5,30,149860,Pablo,Rivera,Crca/ Kruiscx,+5:23,500586,563.61730470738,530.78271560155,
Men Cat 4/5,31,179698,Gabriel,Murray,Pax Velo,+5:26,569025,493.04295596837,533.85514373437,
Men Cat 4/5,32,200038,Steven,Hopkins,,+5:55,310476,540,536.92757186718,
Men Cat 4/5,33,198883,Andrew,Alvarez,,+6:01,617239,491.19283227158,540,
Men Cat 4/5,34,171949,Thomas,Watrucki,Jalapeno Cycling,+6:23,564151,566.33294222934,543.07242813282,
Men Cat 4/5,35,200039,Walker,Smith,Instigators,+6:26,619991,540,546.14485626563,
Men Cat 4/5,36,200040,Ian,Gray,Team Clxi,+6:44,623952,540,549.21728439845,
Men Cat 4/5,37,6027,Scott,Feather,Team Vortex,+7:01,248175,513.68625457357,552.28971253126,
Men Cat 4/5,38,200041,Jon,Paul,Instigators Cycling,+7:17,,540,555.36214066408,
Men Cat 4/5,39,152171,David,Hoppe,Jb's Bike Shop Racing,+7:18,544665,610.73529482459,558.4345687969,
Men Cat 4/5,40,157711,Anson,Wright,Team T-town,+7:22,474810,595.63086821448,561.50699692971,
Men Cat 4/5,41,114499,Joseph,Linderman,Doylestown Bikeworks P/b Fred Beans,+7:24,,540,564.57942506253,
Men Cat 4/5,42,200042,Christian,Landis,,+7:25,,540,567.65185319534,
Men Cat 4/5,43,13105,Andy,Copleman,,+7:34,208619,540,570.72428132816,
Men Cat 4/5,44,80605,Sean,O'connor,,+7:43,588727,626.98647035763,573.79670946098,
Men Cat 4/5,45,127410,Frederick,Worthington,Rare Disease Cycling / Keswick,+7:51,458009,514.48095093591,576.86913759379,
Men Cat 4/5,46,200043,Philip,Vitale,Doylestown Bike Works,+9:41,621754,540,579.94156572661,
Men Cat 4/5,47,200044,Don,Myers,,-1 LAP,600250,540,583.01399385942,
Men Cat 4/5,48,185109,Michael,Pigg,Guy's Racing Club,-1 LAP,565199,561.94196407921,586.08642199224,
Men Cat 4/5,49,49364,James,Burns,Guy's Racing Club,-1 LAP,,540,589.15885012506,
Men Cat 4/5,50,200045,David,Bauer,Instigators,-1 LAP,621205,540,592.23127825787,
Men Cat 4/5,51,146913,David,Szabo,Doylestown Bike Works P/b Fred Beans,-1 LAP,515968,544.88267578086,595.30370639069,
Men Cat 4/5,52,166915,Wilmer,Barndt,Philadelphia Triathlon Club,-1 LAP,545160,583.79385119349,598.3761345235,
Men Cat 4/5,53,200046,Alan,Robinson,,-1 LAP,97030,540,601.44856265632,
Men Cat 4/5,54,166085,Scott,Rudy,Henry's Bicycle Shop,-1 LAP,547385,538.07507872037,604.52099078914,
Men Cat 4/5,55,200047,Jonathan,Butler,,-1 LAP,624723,540,607.59341892195,
Men Cat 4/5,56,35045,Chris,Schultz,Team Action Wheels,-1 LAP,169671,621.24425201922,610.66584705477,
Men Cat 4/5,57,191344,Mike,Buchakjian,Rev3 Racing,-1 LAP,,682.57359502262,613.73827518758,
Men Cat 4/5,58,198874,Joseph,Ciervo,,-1 LAP,539923,731.91496983189,616.8107033204,
Men Cat 4/5,59,200048,Cody,Panek,Clxi,-1 LAP,,540,619.88313145322,
Men Cat 4/5,60,61336,Cole,Reece,124 Cycling,-1 LAP,325336,642.69907508255,622.95555958603,
Men Cat 4/5,61,198898,Geoffrey,Bogner,124 Cycling,-1 LAP,622647,653.88339136632,626.02798771885,
Men Cat 4/5,62,37649,Russ,Roth,,-1 LAP,514582,665.82137056126,629.10041585166,
Men Cat 4/5,64,200049,David,Hull,Team Aistriu Gravel Team,-1 LAP,624385,540,635.2452721173,
Men Cat 4/5,65,174957,Jovian,Yoh,Team Aistriu,-2 LAPS,566123,663.57220297573,638.31770025011,
Men Cat 4/5,DNF,185087,Dan,Valanzola,Team Clxi,,587026,613.89489060676,644.46255651574,
Men Cat 4/5,DNF,193626,Evan,Daney,,,199114,603.6799219194,644.46255651574,
Men Cat 4/5,DNF,185085,Corey,Fitzgerald,Project Echelon Racing,,523650,623.46495723788,644.46255651574,
Men Cat 4/5,DNF,163202,Robert,J joos jr,Easy Riders Cycling,,,650.62958018443,644.46255651574,
Men Cat 4/5,DNF,91975,Wyatt,Boughter,Twisted Cog Racing,,350720,679.99511776075,644.46255651574,
Men Cat 4/5,DNF,92610,Aaron,Phillips,,,,540,644.46255651574,
Singlespeed,1,78127,Daniel,Proulx,Team Bike Doctor,35:56:00,386030,288.51953153431,288.51953153431,
Singlespeed,2,5126,Jordan,Czajka,Snake Ch__ch,+1:40,269698,377.5898723552,337.10838245748,
Singlespeed,3,23534,Jude,Vilain,Snake Ch__ch,+1:54,290258,382.28719064921,359.69778655335,
Singlespeed,4,21957,Dan,Larino,,+2:27,162934,308.58980644528,382.28719064921,
Singlespeed,5,5124,Charles,Southgate,Snake Ch__ch,+4:29,545465,419.2251430374,404.87659474508,
Singlespeed,6,147904,Jack,Megaw,Rare Disease Cycling / Keswick Cycle,-1 LAP,,618.78685675424,427.46599884094,
Singlespeed,7,185098,Carol,Kester,,-1 LAP,493897,559.6297362379,450.05540293681,
Women 45+ Cat 4/5,1,159135,Tara,Seplavy,Kruiscx,45:29:00,529799,,,
Women 45+ Cat 4/5,2,185098,Carol,Kester,,21,493897,,,
Women 45+ Cat 4/5,3,2973,Diane,Vettori,Hup United,+2:05,252359,,,
Women 9-14,1,200059,Lilly,Altemus,Guy's Racing,17:24,624856,,,
Women 9-14,2,200060,Rachael,Stevens,Trek Mid-atlantic Racing,+2:22,601247,,,
Women 9-14,3,200061,Eva,Buchakjian,,+2:46,,,,
Women 9-14,4,174159,Livia,Roth,Star Track,+4:12,581535,,,
Women 9-14,5,198860,Madeleine,Ziegler,,+5:40,,,,
Women Cat 1/2/3,1,187627,Louise,Borthwick,Derailleurs Racing,48:00:00,588846,394.72961532026,394.72961532026,
Women Cat 1/2/3,2,142380,Erin,Gordon,Rare Disease Cycling / Keswick Cycles,37,470166,480.74989617068,419.09618041943,
Women Cat 1/2/3,3,175421,Alice,Walton,Fafl P/b Sportful,+1:00,585990,476.72734865567,435.40869511746,
Women Cat 1/2/3,4,164604,Colette,Sexton,Century Road Club Of America,+1:48,547690,464.11216360211,451.72120981549,
Women Cat 1/2/3,5,190394,Tori,Glascock,Rutgers University,+2:06,590337,526.90351827025,468.03372451352,
Women Cat 1/2/3,6,42843,Lauren,Festa,Rare Disease Cycling / Keswick Cycles,+4:12,313510,484.34623921155,484.34623921155,
Women Cat 1/2/3,7,142385,Lisa,Stefanelli,Sturdy Girl Cycling,+5:22,162937,515.47387627644,500.65875390959,
Women Cat 1/2/3,8,92585,Briana,Heintzelman,,+7:25,417692,563.88157157349,516.97126860762,
Women Cat 1/2/3,9,159159,Amanda,Deleo,Rare Disease Cycling,+7:31,529213,549.2999695935,533.28378330565,
Women Cat 1/2/3,10,200062,Hannah,Hardenbergh,,+9:49,625032,440,549.59629800368,
Women Cat 1/2/3,11,44,Jennifer,Rhodes,Stk Cycling,-1 LAP,164760,588.81622723404,565.90881270171,
Women Cat 4/5,1,173358,Emma,Fudge,Crca/kruiscx,43:56:00,549791,541.66480871439,528.99428541855,
Women Cat 4/5,2,200052,Heather,Hultzapple,Sturdy Girl Cycling,+3:01,617561,600,546.74571406391,
Women Cat 4/5,3,143024,Kelley,Macewen,Great Eskape,+5:52,497706,621.64947601411,564.49714270928,
Women Cat 4/5,4,171484,Rena,Frascella,Doylestown Bike Works P/b Fred Beans,+7:29,565031,624.15974742542,582.24857135464,
Women Cat 4/5,5,185101,Joelle,Godfrey,,-1 LAP,587462,740.30514195313,600,
Women Cat 4/5,6,194540,Corinne,Robinson,,-1 LAP,591393,600,617.75142864536,
Women Cat 4/5,7,171962,Andrea,Mules,Velodash,-1 LAP,587562,743.23119520085,635.50285729072,
Women Cat 4/5,8,200053,Katie,Moses,,-1 LAP,,600,653.25428593609,
Women Cat 4/5,9,188723,Marjory,Roth,,-2 LAPS,,600,671.00571458145,
