Race Name,Race Date,Category Name,Place,Total Racers,Points
Month of Mud at North Park,2013-10-20,Beginner,3,40,451.87825565704,
Kickoff Cross,2014-09-27,Men Cat 4/5,2,33,420.62753660763,
Pro Bikes Cyclo-cross Festival,2014-10-11,Men Cat 4/5,2,46,393.41129690454,
Franklin Cyclocross,2014-10-25,Men Cat 4/5,2,48,392.83574721505,
Marilla Park Cyclo-cross,2014-11-1,Men Cat 4/5,3,40,384.49200375348,
Schooley Mill Cross ,2014-11-9,Men Masters 35+ Cat 3/4/5,DNF,79,709.1951826909,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Men Cat 4/5,DNF,32,634.9804977085,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,2,35,399.48172355539,
Cross of the Corn CX Race!,2015-08-30,Men 35+ MASTER,4,8,362.56007308276,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 3/4,1,18,371.7646233582,
Brooklyn Cross  NEOCX #3,2015-09-20,Men M Cat 3,1,12,343.3088324044,
Kickoff Cross,2015-10-3,Men Cat 3/4,1,15,327.56316067776,
Hyattsville CX,2015-10-4,Men  B Cat3/4,5,61,344.91705517279,
NEOCX Race 4 - Urban Cross,2015-10-11,Men Senior  Cat 3/4,DNF,20,585.15173947109,
Mason Dixon Cyclo-cross,2015-10-17,Cat 3/4,1,14,323.33195422091,
DCCX Day 1,2015-10-24,Men 3/4,13,79,330.11142090725,
DCCX Day 2,2015-10-25,Men 3/4,13,69,328.00361166939,
Franklin Cyclo-cross,2015-10-31,Men Cat 3/4,2,17,322.47561127005,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ A,12,19,362.44219291541,
Tacchino CX,2015-11-8,Master Men 35+ A,7,28,301.05890315148,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 3/4,2,14,319.26475772763,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,8,26,307.60723829938,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 3/4,2,14,312.83121320964,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Masters 35+,2,10,283.13787588627,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,11,19,348.01348839954,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 1/2/3,10,16,366.47545223714,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 1/2/3,7,21,300.78555342353,
Kickoff Cross,2016-09-24,Men Cat 1/2/3,5,16,300.85835229515,
Brooklyn Cross ,2016-09-25,Men M Cat 1/2/3,5,17,316.12397352672,
White Park Cyclo-Cross,2016-10-1,Men Cat 1/2/3,11,17,345.51679564353,
Charm City Cross Day 1,2016-10-8,Men Masters 35+,27,62,333.05483696971,
Charm City Cross Day 2,2016-10-9,Men Masters 35+,18,51,312.69024216674,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 1/2/3,6,15,313.01934346547,
Franklin Cyclo-cross,2016-10-29,Men Cat 1/2/3,9,10,360.01806583011,
Raccoon Park CX,2016-11-6,Men CAT 1/2/3,9,10,329.87531783754,
McKeesport Cyclo-cross,2016-11-12,Men Cat 1/2/3,8,14,341.2078072389,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 1/2/3,6,10,337.86561281885,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,DNF,22,504.71957470821,
Charm City Cross Day 1,2017-10-7,Men Masters 40+,15,50,298.08748216785,
Charm City Cross Day 2,2017-10-8,Men Masters 40+,DNF,40,467.42805275708,
CXappeal,2017-10-14,Men OPEN  Cat 1/2/3,DNF,13,406.82195074356,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 1/2/3,9,13,345.8399822844,
WPCX #4: Keystone Cross,2017-11-11,Mens 1/2/3,5,12,318.68322386329,
WPCX #5 Griffin Cross Presented,2017-11-18,Mens 1/2/3,4,8,314.69321222269,
J MAC Cycling Double Cross Day 1,2017-12-2,Cat 1/2/3/ Men,9,9,374.14621487091,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 1/2/3/ Men,8,12,323.36202018528,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 40+,22,58,325.69718580768,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 40+,15,52,299.02834503898,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 1/2/3,9,18,370.81699744347,
Charm City Cross Day 1,2018-10-6,Men Masters 40+,17,41,327.18147311303,
Charm City Cross Day 2,2018-10-7,Masters 40+,DNF,34,491.55829301239,
CXappeal at Nova Destinations ,2018-10-13,Men Masters 40+ OPEN,DNF,10,487.06655084929,
DCCX Day 1,2018-10-20,Men Masters 40+,5,28,297.77171951751,
DCCX Day 2,2018-10-21,Men Masters 40+,8,29,315.91266989066,
Raccoon Twp Park/ Dirty Harrys Cross,2018-11-4,Men Cat 123,12,18,350.86692652523,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 40-44 Cat 1/2/3,38,75,327.79191472189,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Masters 40+,12,30,343.9379236077,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Masters 40+,11,27,348.12974985341,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 40+,7,24,298.884434302,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 40+,7,26,288.24665752367,
Hyattsville CX,2019-10-6,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,21,307.08017292372,
Charm City Cross Day 1,2019-10-12,Men Masters 40+,11,29,301.36270261405,
Charm City Cross Day 2,2019-10-13,Men Masters 40+,12,29,313.01963749061,
DCCX - Day 1,2019-10-19,Men Masters 40+,27,29,463.5700492905,
Raccoon Twp Park/ Dirty Harrys Cross,2019-11-3,Men Elite Cat 123,8,11,346.84447326349,
Franklin Park CX,2019-11-10,Men (1/2/3) (Men),8,10,350.40550503399,
Highlands CX,2019-11-16,Men Open Cat 1/2/3,8,13,329.3767109202,
J Mac Double Cross,2019-11-23,Men  (123),6,9,330.61812610783,
J Mac Double Cross,2019-11-24,Men  (123),4,7,311.82689938541,
DCCX,2021-09-11,Men 40+ Cat 1/2/3/4,4,25,290.00860194656,
Raccoon CX,2021-11-7,Cat 1/2/3 (Men),10,17,343.23939981276,
Highlands CX,2021-11-12,Men OPEN CAT 1/2/3,8,13,338.17671975827,
Highlands CX,2021-11-12,Men Masters 40+ Open,1,2,,
Curt Brown Memorial CX GP,2021-11-21,Men Masters (40+),2,4,,
Curt Brown Memorial CX GP,2021-11-21,Men Cat 1/2/3,9,10,372.24599544697,
JAG Double Cross,2021-11-27,Men Master 40 Plus,DNF,6,,
JAG Double Cross Day 2,2021-11-28,Men Master 40 Plus,1,2,,
Fern Hollow,2023-09-3,Men Cat 1/2/3/4,14,18,299.4646103819,
Fern Hollow,2023-09-3,Men 40+,2,6,452.3744423859,
Raccoon,2023-11-5,Men 40+,1,6,299.4646103819,
CURT BROWN MEMORIAL GRAND PRIX (WPCX#4),2023-11-19,Men  Women and Non-Binary Masters (40+),1,10,299.4646103819,
JAG Cross,2023-12-3,Men 40+,3,7,362.11017617908,
