Race Name,Race Date,Category Name,Place,Total Racers,Points
Kisscross #4: Caledonia,2009-10-18,C Race,20,33,,
Kisscross #5:  Richmond Park,2009-11-1,C Race,25,40,,
Kisscross #6: Manhattan Park,2009-11-15,C Race,34,40,,
Cross the Way Cyclocross Series #2,2010-11-21,CX Cat 4,31,36,625.40668542411,
Cross the Way Cyclocross Series #3,2010-12-11,CX Cat 4,21,22,611.88589759245,
Cowbells at Fontanel p/b Homegrown Bicycles,2011-10-22,CX Cat 4,26,28,607.96279917152,
Cross the Way Cyclocross Series #1,2011-10-23,CX Cat 4,28,29,621.73300017753,
Kisscross #6: Caledonia Lakeside Park,2011-10-30,C Men,28,29,618.00929860274,
Cross the Way Cyclocross Series #2,2011-11-19,CX Cat 4,28,29,652.19996156055,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ B,34,34,531.38558427404,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,120,128,544.96288277014,
GPTB: David Douglas CX #2,2012-10-27,Masters 35+ B,37,43,545.08088409199,
KFCX Moore Cowbell: Race 1,2014-09-14,Category B/C - Men,1,6,393.4320209104,
KFCX Moore Cowbell: Race 2,2014-09-21,Category B/C - Men,1,6,419.79846304315,
Battle at Barlow,2014-09-28,Beginner Men,18,27,580.47174863934,
Cadence Creek Cycling Center (MOAB Cup #1),2014-10-19,Cat 4/5,DNF,39,689.35869768226,
Cross the Farm,2014-10-26,CX Cat 4/5,DNF,28,675.74249373867,
KFCX Moore Cowbell,2016-09-11,Category 1/2/3 - Men 35+,10,17,401.12600233271,
KFCX Moore Cowbell #2,2016-09-18,Category 1/2/3,2,3,,
KFCX - Moore Cowbell #1,2017-09-10,Category 1/2/3 - Men 35+,4,11,325.02708824543,
Southern Oregon Outlaw CX #3,2021-11-6,Master Men 35+ Cat 1/2,1,1,,
Southern Oregon Outlaw CX #3,2021-11-6,Cat 1/2/3 overall,2,6,286.9839250589,
Southern Oregon Outlaw CX #4,2021-11-13,Master Men 35+ Cat 1/2,1,2,,
Southern Oregon Outlaw CX #4,2021-11-13,Overall Cat 1/2/3,2,14,260.86385955644,
Mare Island PedalFest,2023-09-24,Beginner Open,27,28,609.42857142857,
