Race Name,Race Date,Category Name,Place,Total Racers,Points
Brookside Cyclocross Cup,2008-12-7,Category 4 Men,18,36,567.36653512977,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,73,94,622.65718000967,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,52,79,578.3636726018,
SouthEastway Park Cross,2009-11-21,Cat 4,16,23,590.6775954332,
Brookside Cyclocross Cup,2009-11-22,Category 4 Men,13,17,610.28242505584,
Storm the Greens,2009-12-6,Masters Cat. 4 35+,12,21,548.55046647385,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 4 Men 35+,20,28,590.74818734554,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 4 Men 35+,25,29,647.31953089168,
Lion of the Den CX,2011-10-29,Cat 4 Men,29,46,570.303341856,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 4  ,58,70,658.48530344774,
Zipp CX at Indy Cycloplex,2011-11-19,Cat 4 Men,44,85,550.5754194212,
NUVO CX at Indy Cycloplex,2011-12-3,Cat 4 Men,32,64,537.22437467461,
Ft. Wayne Outfitters Depot Cross,2011-12-10,Cat 4 Men,15,16,624.03073777022,
PAX Gray Goat in the Backyard Cross,2011-12-11,Cat 4,17,42,508.15767362622,
PAX Gray Goat over the Horizon Cross,2011-12-17,Men Cat 4 Senior ,29,48,561.42301593734,
PAX Gray Goat at the Fair Cross,2011-12-17,Men Cat 4 Senior ,18,31,554.40460909859,
PAX Gray Goat at the Fair Cross,2011-12-18,Men Cat 4 Senior ,18,31,554.40460909859,
Lion of the Den,2012-09-9,Men Cat 4 Open 19-99,31,51,562.2721535217,
TeamCycling Fitness Warehouse Cross ,2012-10-13,Men CAT 4 Open 19-99,20,34,566.26858261267,
Backyard CX,2012-10-20,Men Cat 4 Open 19-99,28,63,519.56437582433,
Bradford Woods Cross,2012-10-27,Men CAT 4 Open 19-99,26,49,570.34778140881,
IndyCycloplex Cross ,2012-11-17,Men CAT 4 Open 19-99,36,74,540,
GrayGoat Traders Point Finale,2012-12-8,Men CAT 4 Open 19+,31,59,559.90644090228,
ICX Cross the Fort 3-Day Cross Weekend  Depot II,2013-09-7,Men Cat 4 Masters 40+,8,12,563.84434785872,
ICX Bradford Woods Team J's Bike Cross ,2013-10-26,Men Cat 4 Masters 40+,7,11,536.12923787411,
ICX IndyCycloplex Cross,2013-10-27,Men Cat 4 Masters 40+,9,18,515.21022986482,
ICX Cycling and Fitness Warehouse BRAvo Cross,2013-11-16,Men Cat 4 Masters 40+,7,13,545.96877945935,
ICX Gold Mine Goldman Camp Cross,2013-11-23,Men Cat 4 Masters 40+,5,13,533.82878219156,
ICX Team Nebo Ridge Finale at Traders Point,2013-12-7,Men Cat 4 Masters 40+,6,17,514.1571695765,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Master 40+ Open,22,24,544.81758120764,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Men Senior  Cat 4/5,20,43,526.93085854364,
