Race Name,Race Date,Category Name,Place,Total Racers,Points
Memphis Velo Cyclo Cross,2014-11-8,Men Single Speed,4,6,423.06825727252,
Twilight Cyclocross Series #1,2015-08-18,Beginner Men,5,9,540,
Twilight Cyclocross Series #2,2015-08-25,Beginner Men,4,7,540,
Twilight Cyclocross Series #3,2015-09-1,Beginner Men,2,6,423.06825727252,
Twilight Cyclocross Series,2015-09-8,Beginner Men,3,4,,
KFCX Moore Cowbell,2015-09-13,Category B/C - Men 35+,3,3,,
Twilight Cyclocross Series #5,2015-09-15,Beginner,2,5,,
Twilight Cyclocross Series #6,2015-09-22,Beginner Men,DNF,4,,
Twilight Cyclocross Series #7,2015-09-29,Beginner Men,2,4,,
Psycho Cross Series #3,2015-10-25,Beginner Men,5,9,540,
Twilight Bike Racing Series Cross,2016-09-6,Men 4/5,10,12,603.95123303062,
Twilight Bike Racing Series Cross #2,2016-09-13,Men 4/5,11,14,607.01500306676,
Ride Hard Finish Thirsty Day One,2016-09-17,Men 5,7,7,595.62,
Ride Hard Finish Thirsty Day Two,2016-09-18,Men 5,4,4,,
Twilight Bike Racing Series Cross #3,2016-09-20,Men 4/5,11,13,594,
Twilight Cyclocross,2019-09-3,Category 4/5 Men,15,15,632.22,
Twilight Cyclocross,2019-09-10,Men 4/5,9,15,551.57142857143,
Twilight Cyclocross,2019-09-24,Men 4/5,8,12,555.01252777778,
