Race Name,Race Date,Category Name,Place,Total Racers,Points
Star City CX - Van Dorn Park #2,2016-10-12,Women Open  Cat 3/4,6,8,609.78145547319,
Flatwater CX presented by Joyride Bicycles,2016-10-16,Women Open  Cat 1/2/3/4,6,8,573.47350939777,
Pioneers CX Classic Day 1,2016-11-5,Women Open  Cat 4,4,6,604.07613935122,
Pioneers CX Classic Day 2,2016-11-6,Women Open  Cat 4,4,5,,
Star City CX - Van Dorn Park #1,2017-09-6,Women B  Cat 3/4,1,5,,
Blue Sky Velo Cup,2017-09-16,Women SW 4,14,17,675.73704343751,
Shredvitational (NICS #2 - CX),2017-09-23,Women Women's 4,2,4,,
Pioneers CX Classic - Star City CX Day 1,2017-11-4,Women Open  Cat 4/5,3,8,578.12230186294,
Pioneers CX Classic - Star City CX Day 2,2017-11-5,Women Senior 23-34 Open,3,4,,
Star City CX - Weeknight Series VDP,2018-09-6,Women  Open Cat 3/4/5,2,6,,
Star City CX VDP #1 p/b Nebraska Medicine Cycling Team,2018-09-15,Women Open  Cat 3/4,2,5,,
Star City CX VDP #2 p/b Nebraska Medicine Cycling Team,2018-10-13,Women Open  Cat 4,1,3,,
Pioneers CX Classic - Star City CX,2018-11-3,Women Open  Cat 4,1,2,,
