First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brenna,Lopez-otero,Bavarian CX Day 2,2019-09-22,Wave 2,15,28,512.17592972258,
Brenna,Lopez-otero,Bavarian CX Day 1,2019-09-21,Wave 6,49,56,440.8632656438,
Brenna,Lopez-otero,Bavarian CX Day 1,2019-09-21,Wave 2,18,38,468.36165895009,
Sumer,Avila,Central Coast CX #1,2018-09-1,Elite Women A,5,11,434.47937063843,
Charlotte,Hart,Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Women  A35+,7,8,549.83793181474,
Charlotte,Hart,West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Women  UCI C2 Elite,31,32,565.31342751768,
Tracy,Olsen,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Cat 4,7,10,620.97538850201,
Kimberley,Elder,Southern Idaho CX Series: Sandy Point #7,2014-12-7,Women Cat 4,10,10,683.90155400804,
Tracy,Olsen,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 4,7,10,620.97538850201,
Kimberley,Elder,Southern Idaho CX Series: Sandy Point #6,2014-12-6,Women Cat 4,10,10,683.90155400804,
