First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Davis,Melkonian,OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,20,22,396.30552761881,
Lora,Melkonian,OBRA State Champs at Corn Cross,2016-11-19,Masters Women 50+,4,10,464.72340142072,
Daniel,Melkonian,OBRA State Champs at Corn Cross,2016-11-19,Masters 50+,16,39,418.6772607469,
Caleb,Trumbull,OBRA State Champs at Corn Cross,2016-11-19,Junior Men 15-16,1,2,,
Caleb,Trumbull,OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Men 15-16,1,2,,
Caleb,Trumbull,OBRA State Champs at Corn Cross,2016-11-19,Elite Junior Men,1,4,,
Oscar,Powell,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,9,67,372.57048828435,
Carson,Schutt,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,14,67,402.05392132221,
Aidan,Haynie,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 3/4/5,24,67,461.02078739793,
Davis,Melkonian,River City Bicycles Cyclocross Crusade #8,2016-11-13,Men 1/2,31,40,374.40928771831,
Oscar,Powell,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 13-14,5,22,376.78313927065,
Carson,Schutt,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 15-16,3,6,443.62806938571,
Julia,Gonzales,River City Bicycles Cyclocross Crusade #8,2016-11-13,Women 4,3,25,478.2855265429,
Curtis,Haynie,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,12,86,450.90665151968,
Mark,Deresta,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 1/2,16,36,360.88927659189,
Christopher,Van tilburg,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,7,68,320.82021141546,
Daniel,Melkonian,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,18,68,380.82264828774,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade #8,2016-11-13,Elite Junior Men,5,6,404.43852008804,
Aidan,Haynie,River City Bicycles Cyclocross Crusade #8,2016-11-13,Junior Men 10-12,7,24,448.9797844442,
Lora,Melkonian,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters Women 50+,2,10,435.71112293364,
Alexander,Roddvik,River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,41,94,409.22800339597,
Mike,Schrankel,River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ Category 3,25,74,411.47961416234,
Oscar,Powell,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 3/4/5,10,64,372.681871838,
Jill,Hardiman,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,4,24,443.30195056512,
Anna,Saltonstall,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 35+ 1/2,16,24,626.45128515171,
Oscar,Powell,River City Bicycles Cyclocross Crusade #7,2016-11-6,Junior Men 13-14,5,17,397.18037754734,
Julia,Gonzales,River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 4,2,32,460.63790763434,
Curtis,Haynie,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,6,118,386.99772536663,
Mark,Thomas,River City Bicycles Cyclocross Crusade #7,2016-11-6,Clydesdale,31,33,605.28870462814,
Mark,Deresta,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 1/2,21,42,380.17211338517,
Christopher,Van tilburg,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,7,71,332.92324520803,
Daniel,Melkonian,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,14,71,374.50744461864,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade #7,2016-11-6,Elite Junior Men,3,6,376.02776188315,
Lora,Melkonian,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters Women 50+,2,12,415.51717748233,
Davis,Melkonian,River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 2/3,1,84,310.15882802377,
Bryce,Jenkinson,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,20,85,392.35872171479,
Bryan,Mcgeeney,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,45,85,473.19592440098,
Mike,Schrankel,River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ Category 3,67,85,544.33266276482,
Oscar,Powell,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,17,76,407.14544970739,
Carson,Schutz,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,18,76,411.92144238396,
Aidan,Haynie,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,25,76,445.35339111996,
Nathan,Schutt,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,41,76,521.76927394511,
Anders,Chapman,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 3/4/5,58,76,602.96114944682,
Jill,Hardiman,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,9,27,447.06711337615,
Jill,Petersen,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 1/2,20,27,560.93075697684,
Oscar,Powell,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,9,19,450.79660408136,
Nathan,Schutt,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 13-14,16,19,549.86506146405,
Carson,Schutz,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 15-16,5,6,412.97259452268,
Andrew,Stewart,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,4,81,384.29903645578,
Curtis,Haynie,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 4,11,81,416.026921176,
Kim,Robinson,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,1,21,437.22474841606,
Charlotte,Gregson,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters Women 35+ 3,16,21,606.38762579197,
Mark,Deresta,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,20,37,368.98850520253,
Andy,Kunkler,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ 1/2,24,37,391.03710190845,
Steve,Petersen,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,15,58,388.82768462997,
Daniel,Melkonian,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 50+,19,58,415.90584745955,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Men,5,13,364.89805927785,
Jace,Petersen,River City Bicycles Cyclocross Crusade #6,2016-10-30,Elite Junior Men,9,13,416.5587000533,
Aidan,Haynie,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,6,38,414.41274215504,
Anders,Chapman,River City Bicycles Cyclocross Crusade #6,2016-10-30,Junior Men 10-12,30,38,604.20624285143,
Steve,Petersen,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,31,74,389.93990650638,
Alexander,Roddvik,River City Bicycles Cyclocross Crusade #6,2016-10-30,Singlespeed,33,74,399.27405903208,
Davis,Melkonian,River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 2/3,1,73,303.88515205631,
Bryce,Jenkinson,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,11,73,376.50951446648,
Mike,Schrankel,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,34,73,447.75532930366,
Bryan,Mcgeeney,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,52,73,503.51292352406,
Greg,Schultz,River City Bicycles Cyclocross Crusade #6,2016-10-30,Masters 35+ Category 3,59,73,525.19643238755,
Oscar,Powell,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,14,71,387.09460278544,
Carson,Schutz,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,19,71,412.99770341337,
Aidan,Haynie,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,33,71,485.52638517156,
Anders,Chapman,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 3/4/5,59,71,620.22250843678,
Jill,Hardiman,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,11,28,453.53760047381,
Jill,Petersen,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 1/2,23,28,560.67409213344,
Oscar,Powell,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 13-14,8,20,414.3418361386,
Carson,Schutz,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 15-16,3,7,395.19705005406,
Julia,Gonzales,River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 4,4,42,452.07248664305,
Andrew,Stewart,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,5,99,386.85549292228,
Curtis,Haynie,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,17,99,428.47049145333,
Matthew,Cordeiro,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 4,80,99,646.94923374133,
Kim,Robinson,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 35+ 3,3,21,459.87955384585,
Jack,Trumbull,River City Bicycles Cyclocross Crusade #5,2016-10-29,Clydesdale,30,31,715.79780772316,
Mark,Deresta,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,29,51,407.7570931083,
Andy,Kunkler,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ 1/2,34,51,433.38198994024,
Steve,Petersen,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,11,70,347.43759682233,
Daniel,Melkonian,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,22,70,406.15942712781,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Men,5,12,372.71388703847,
Jace,Petersen,River City Bicycles Cyclocross Crusade #5,2016-10-29,Elite Junior Men,6,12,390.72837966557,
Aidan,Haynie,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,10,29,466.74040346232,
Anders,Chapman,River City Bicycles Cyclocross Crusade #5,2016-10-29,Junior Men 10-12,27,29,640.26879870569,
Travis,Chapman,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 5,51,71,604.9452387694,
Lora,Melkonian,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters Women 50+,2,13,409.38843758445,
Alexander,Roddvik,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,37,87,407.89439533151,
Matthew,Cordeiro,River City Bicycles Cyclocross Crusade #5,2016-10-29,Singlespeed,70,87,555.47081755806,
Davis,Melkonian,River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 2/3,3,84,313.07061528714,
Greg,Schultz,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,26,99,398.50328966218,
Mike,Schrankel,River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 35+ Category 3,86,99,535.94769130989,
Lora,Melkonian,Washougal CX,2016-10-23,Masters Women 50+,1,2,,
Bryce,Jenkinson,Washougal CX,2016-10-23,Masters 35+ Category 3,3,17,377.94584055317,
Oscar,Powell,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 3/4/5,12,37,435.43475018579,
Julia,Gonzales,River City Bicycles Cyclocross Crusade #4,2016-10-16,Women 5,1,16,464.84806299855,
Jill,Hardiman,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,4,21,438.83934043528,
Jill,Petersen,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 1/2,12,21,544.20793295848,
Oscar,Powell,River City Bicycles Cyclocross Crusade #4,2016-10-16,Junior Men 13-14,7,12,431.5863913091,
Curtis,Haynie,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,14,63,440.29538953069,
Matthew,Cordeiro,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 4,46,63,606.53667513014,
Kim,Robinson,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 3,4,11,501.05771150584,
Charlotte,Gregson,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 35+ 3,7,11,570.05524194403,
Jack,Trumbull,River City Bicycles Cyclocross Crusade #4,2016-10-16,Clydesdale,4,30,406.23083780634,
Andy,Olsson,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,17,42,345.62324734612,
Andy,Kunkler,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,26,42,391.2614550984,
Mark,Deresta,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,37,42,452.11239876812,
Alexander,Roddvik,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,39,42,452.11239876812,
Christopher,Van tilburg,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,2,55,321.34642036616,
Steve,Petersen,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 50+,11,55,371.61844810319,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade #4,2016-10-16,Elite Junior Men,1,3,,
Lora,Melkonian,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters Women 50+,1,11,390.60467040899,
Matthew,Cordeiro,River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,57,62,596.20958332002,
Davis,Melkonian,River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 2/3,2,53,313.71038970339,
Mike,Schrankel,River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ Category 3,30,53,468.57988024255,
Oscar,Powell,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,12,52,387.21779436437,
Carson,Schutz,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,17,52,415.35673978414,
Aidan,Haynie,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 3/4/5,29,52,482.89020879158,
Julia,Gonzales,River City Bicycles Cyclocross Crusade #3,2016-10-15,Women 5,1,16,475.65544886194,
Jill,Hardiman,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,8,24,493.37291937449,
Jennifer,Johnson,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,11,24,538.05716665842,
Jill,Petersen,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,15,24,597.63616303698,
Anna,Saltonstall,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 35+ 1/2,17,24,627.42566122627,
Oscar,Powell,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 13-14,6,15,398.53381633008,
Carson,Schutz,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 15-16,5,5,,
Matthew,Cordeiro,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 4,63,67,667.48133009775,
Jack,Trumbull,River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,6,31,401.78293058631,
Mark,Thomas,River City Bicycles Cyclocross Crusade #3,2016-10-15,Clydesdale,7,31,409.67115637666,
Andy,Olsson,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,17,37,347.97793663226,
Mark,Deresta,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,27,37,403.02639398451,
Alexander,Roddvik,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,34,37,441.56031413108,
Christopher,Van tilburg,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,1,49,308.31898476758,
Steve,Petersen,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,17,49,402.25378986719,
Daniel,Melkonian,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 50+,19,49,413.99564050464,
Jace,Petersen,River City Bicycles Cyclocross Crusade #3,2016-10-15,Elite Junior Men,2,6,362.20998817409,
Aidan,Haynie,River City Bicycles Cyclocross Crusade #3,2016-10-15,Junior Men 10-12,7,21,454.70285855852,
Lora,Melkonian,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters Women 50+,3,9,452.47519657421,
Matthew,Cordeiro,River City Bicycles Cyclocross Crusade #3,2016-10-15,Singlespeed,49,56,519.64907179168,
Davis,Melkonian,River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 2/3,2,56,315.421417286,
Greg,Schultz,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,14,57,396.1521485709,
Bryce,Jenkinson,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,15,57,400.3599842405,
Mike,Schrankel,River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ Category 3,17,57,408.7756555797,
Oscar,Powell,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,13,51,424.97791951177,
Aidan,Haynie,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 3/4/5,18,51,458.09589448004,
Julia,Gonzales,River City Bicycles Cyclocross Crusade #2,2016-10-9,Women 5,1,21,472.85054833085,
Jill,Petersen,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 1/2,13,22,564.86957502855,
Anna,Saltonstall,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 35+ 1/2,15,22,588.70489357952,
Oscar,Powell,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 13-14,7,14,442.19193306859,
Curtis,Haynie,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,44,111,508.9943040815,
Davis,Melkonian,River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 2/3,9,77,360.70384908211,
Jack,Trumbull,River City Bicycles Cyclocross Crusade #2,2016-10-9,Clydesdale,12,29,496.93113848334,
Mark,Deresta,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,19,46,364.75095817123,
Andy,Kunkler,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,30,46,422.15710354826,
Alexander,Roddvik,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,34,46,443.03206550355,
Andy,Olsson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,43,46,484.78198941412,
Christopher,Van tilburg,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,5,71,354.51057389723,
Daniel,Melkonian,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 50+,28,71,451.77084700173,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade #2,2016-10-9,Elite Junior Men,3,6,374.23499117854,
Aidan,Haynie,River City Bicycles Cyclocross Crusade #2,2016-10-9,Junior Men 10-12,5,21,454.07488259945,
Lora,Melkonian,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters Women 50+,1,10,377.82751710125,
Bryce,Jenkinson,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,19,77,406.2690741479,
Mike,Schrankel,River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ Category 3,53,77,501.30543829883,
Oscar,Powell,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,15,57,434.63583086147,
Aidan,Haynie,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 3/4/5,19,57,460.10470265391,
Julia,Gonzales,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 5,5,33,489.67995151738,
Kate,Gordon,River City Bicycles Cyclocross Crusade #1,2016-10-8,Women 5,17,33,600,
Jennifer,Johnson,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,14,32,526.84377038274,
Anna,Saltonstall,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 35+ 1/2,22,32,621.05642579659,
Holland,Larue,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed Women,2,28,414.93953408927,
Oscar,Powell,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 13-14,9,21,434.34985611521,
Curtis,Haynie,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,50,99,543.12310922864,
Mike,Schrankel,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,99,99,696.15546143221,
Jack,Trumbull,River City Bicycles Cyclocross Crusade #1,2016-10-8,Clydesdale,6,48,410.46092061371,
Andy,Olsson,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,21,63,342.932196463,
Mark,Deresta,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,23,63,350.04906228659,
Andy,Kunkler,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,32,63,382.07495849274,
Christopher,Van tilburg,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,13,83,345.36838309775,
Steve,Petersen,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,26,83,400.94303270699,
Daniel,Melkonian,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,36,83,443.69276317563,
Caleb,Trumbull,River City Bicycles Cyclocross Crusade #1,2016-10-8,Elite Junior Men,3,8,377.30503813275,
Jace,Petersen,River City Bicycles Cyclocross Crusade #1,2016-10-8,Elite Junior Men,5,8,407.91240519678,
Aidan,Haynie,River City Bicycles Cyclocross Crusade #1,2016-10-8,Junior Men 10-12,4,24,437.93537426969,
Lora,Melkonian,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters Women 50+,4,18,420.62353616782,
Steve,Petersen,River City Bicycles Cyclocross Crusade #1,2016-10-8,Singlespeed,56,93,460.07382901079,
Bryce,Jenkinson,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,11,85,377.08848443748,
Jack,Trumbull,River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,61,85,515.49581037509,
Bryce,Jenkinson,Blind Date at the Dairy,2016-10-5,Masters Men 2/3 40+,7,17,435.44200771535,
Bryce,Jenkinson,Blind Date at the Dairy #4,2016-09-28,Masters Men 3/4 40+,1,79,378.06940194438,
Oscar,Powell,Battle at Barlow,2016-09-25,Junior Men 3/4/5,4,23,401.65724402508,
Oscar,Powell,Battle at Barlow,2016-09-25,Junior Men 13-14,4,6,434.89007526698,
Mike,Schrankel,Battle at Barlow,2016-09-25,Masters 35+ 4,5,47,414.07618023251,
Steve,Petersen,Battle at Barlow,2016-09-25,Masters 50+,4,37,356.11738744286,
Daniel,Melkonian,Battle at Barlow,2016-09-25,Masters 50+,8,37,390.09267821347,
Christopher,Van tilburg,Battle at Barlow,2016-09-25,Masters 50+,10,37,407.08032359878,
Lora,Melkonian,Battle at Barlow,2016-09-25,Masters Women 50+,2,9,444.32280447119,
Bryce,Jenkinson,Battle at Barlow,2016-09-25,Masters 35+ Category 3,22,38,467.75561775989,
Oscar,Powell,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 3/4/5,42,42,605.59798369255,
Anna,Saltonstall,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 1/2,5,13,510.42350833858,
Jill,Petersen,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 35+ 1/2,8,13,584.68641333297,
Oscar,Powell,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Junior Men 13-14,16,16,600.57059599906,
Davis,Melkonian,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 2/3,12,39,384.54495166992,
Daniel,Melkonian,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,14,48,394.76932459104,
Christopher,Van tilburg,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters 50+,46,48,632.11988282679,
Jace,Petersen,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Elite Junior Men,5,9,381.98818329273,
Lora,Melkonian,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Masters Women 50+,5,10,470.40290504421,
Steve,Petersen,Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Singlespeed,14,38,387.83907392373,
Cassell,Lefevre,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 3/4/5,5,42,389.70821848495,
Jill,Petersen,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 1/2,7,13,550,
Anna,Saltonstall,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 35+ 1/2,9,13,595.4874711843,
Cassell,Lefevre,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Junior Men 15-16,2,5,,
Andrew,Stewart,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,2,53,411.7463410076,
Mike,Schrankel,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 4,8,53,443.8097557557,
Mark,Deresta,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,9,27,349.42435263942,
Andy,Kunkler,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ 1/2,13,27,389.67539092434,
Steve,Petersen,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,7,54,326.1638617192,
Daniel,Melkonian,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 50+,13,54,361.34737873984,
Caleb,Trumbull,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Elite Junior Men,2,10,329.84455699122,
Jace,Petersen,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Elite Junior Men,4,10,365.34542030966,
Lora,Melkonian,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters Women 50+,1,8,381.18589604882,
Bryan,Mcgeeney,Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Masters 35+ Category 3,40,49,500.27408897221,
Bryan,Mcgeeney,Blind Date at the Dairy #2,2016-09-14,Men 3/4,24,64,455.07768862149,
Mark,Deresta,Corn Cross,2016-09-11,Masters 35+ 1/2,4,7,423.75510578157,
Daniel,Melkonian,Corn Cross,2016-09-11,Masters 50+,6,23,396.26834755558,
Caleb,Trumbull,Corn Cross,2016-09-11,Elite Junior Men,1,3,,
Lora,Melkonian,Corn Cross,2016-09-11,Masters Women 50+,1,3,,
Anna,Saltonstall,GP Het Meer CX,2016-09-10,Masters Women 35+ 1/2,5,11,525.42107034836,
Davis,Melkonian,GP Het Meer CX,2016-09-10,Men 2/3,13,46,381.33567729712,
Mark,Deresta,GP Het Meer CX,2016-09-10,Masters 35+ 1/2,17,30,387.8915716795,
Andy,Kunkler,GP Het Meer CX,2016-09-10,Masters 35+ 1/2,18,30,395.8016168756,
Daniel,Melkonian,GP Het Meer CX,2016-09-10,Masters 50+,50,53,626.57806959554,
Caleb,Trumbull,GP Het Meer CX,2016-09-10,Elite Junior Men,3,4,,
Lora,Melkonian,GP Het Meer CX,2016-09-10,Masters Women 50+,3,6,479.98469965826,
Bryan,Mcgeeney,GP Het Meer CX,2016-09-10,Masters 35+ Category 3,37,44,533.15290148403,
Anna,Saltonstall,GP David Douglas CX,2016-09-3,Masters Women 35+ 1/2,8,13,570.25568707358,
Davis,Melkonian,GP David Douglas CX,2016-09-3,Men 2/3,21,40,433.9594332189,
Mark,Thomas,GP David Douglas CX,2016-09-3,Clydesdale,7,28,431.29785155943,
Jack,Trumbull,GP David Douglas CX,2016-09-3,Clydesdale,10,28,456.78607421022,
