Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+,1,59110,Dirk,Pohlmann,Micro Metals/Bike Zoo,,51532,296.30532561663,291.2093353073,
Masters 35+,2,155089,David,Rush,,,509588,320.33479240842,299.70795401692,
Masters 35+,3,60045,John,Carr,Friends Great Smokies (FGS Cycling),,165544,333.31428167585,308.20657272655,
Masters 35+,4,69615,Jason,Moore,Hub Cycling-Caney Fork Racing,,135688,437.62199856588,316.70519143618,
Masters 35+,5,27462,Christopher,Adams,Los Locos,,303391,374.14857994147,325.20381014581,
Masters 35+,6,12831,Paul,Carter,Mid South Racing,,133359,334.09057603501,333.70242885543,
Masters 35+,7,201275,Trent,Webster,Micro Metals/Bike Zoo,,383965,336.29320528729,342.20104756506,
Masters 35+,8,192707,Brent,Ferrell,Hattie B's Racing,,396334,330,350.69966627469,
Masters 35+,9,115994,Aaron,Braswell,Marx-Bensdorf / BPC Cycling Team,,430557,381.09696460952,359.19828498432,
Masters 35+,10,56002,Scott,Marx,Hattie B's Racing,,419016,330,367.69690369394,
Masters 35+,DNF,74735,Joe,Grubbs,Hattie B's Racing,,292782,330,384.6941411132,
Masters 45-54 Open,1,59110,Dirk,Pohlmann,Micro Metals/Bike Zoo,,51532,296.30532561663,296.30532561663,
Masters 45-54 Open,2,201275,Trent,Webster,Micro Metals/Bike Zoo,,383965,336.29320528729,311.19683587791,
Masters 45-54 Open,3,63498,Mathew,Thompson,I Am Racing,,301078,355.49929773585,325.96432316389,
Masters 45-54 Open,4,58852,Jim,Farmer,Privateer Cyclocross,,267054,405.93657214801,340.73181044987,
Masters 45-54 Open,5,60089,Jacob,Gruzalski,,,332098,442.88541420946,355.49929773585,
Masters 45-54 Open,6,161928,Scott,Boyd,Ride615 Cycling Team,,87984,378.51525027122,370.26678502183,
Masters 45-54 Open,7,12831,Paul,Carter,Mid South Racing,,133359,334.09057603501,385.03427230781,
Masters 45-54 Open,8,176468,Adam,Firrone,Marx-Bensdorf / BPC Cycling Team,,496941,421.3258017795,399.80175959379,
Masters 45-54 Open,9,155089,David,Rush,,,509588,320.33479240842,414.56924687976,
Masters 55+,1,161287,Rick,Harmon,MOAB shop CREW team,,15115,368.64264037934,368.64264037934,
Masters 55+,2,59172,Thomas,Gee,Jackson VeloSports,,13000,529.83114365342,451.59716983765,
Masters 55+,3,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,,226271,477.97721706054,490.2590393473,
Masters 55+,4,59984,David,Richardson,MOAB Racing,,84547,447.93531789712,528.92090885696,
Masters 55+,5,116867,Eddy,Taylor,,,457650,528.92090885696,567.58277836662,
Masters 55+,6,177884,Rodney,Humes,,,547701,540,606.24464787627,
Masters 55+,7,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Em,,140031,645.87172207198,644.90651738593,
Men Cat 3/4,1,137443,Fausto,Crapiz,,,385573,410.6212251083,329.23669782869,
Men Cat 3/4,2,150582,Erik,Winfree,,,517028,378.2477241086,341.91568361627,
Men Cat 3/4,3,115996,Philip,Benavides,Hattie B's Racing,,340218,375.80031247227,354.59466940384,
Men Cat 3/4,4,118977,Robert,Weakley,,,448195,400,367.27365519142,
Men Cat 3/4,5,144138,Benjamin,Mcintosh,Ride615 Cycling Team,,514065,383.7641505809,379.952640979,
Men Cat 3/4,6,74735,Joe,Grubbs,Hattie B's Racing,,292782,400,392.63162676657,
Men Cat 3/4,7,187058,Zac,Threatt,,,571898,421.98460408847,405.31061255415,
Men Cat 3/4,8,188109,Lee,Yarbro,Nashville Local Cycling,,423537,415.56341837985,417.98959834173,
Men Cat 3/4,9,115994,Aaron,Braswell,Marx-Bensdorf / BPC Cycling Team,,430557,381.09696460952,430.6685841293,
Men Cat 3/4,10,53960,Andrew,Hodges,East Point Track Club,,274017,428.45872266145,443.34756991688,
Men Cat 3/4,11,103451,Jacob,Kuper,I Am Racing,,411316,412.36029522141,456.02655570446,
Men Cat 3/4,12,130087,Mike,Heidrich,Ride615 Cycling Team,,455255,451.54095158517,468.70554149203,
Men Cat 3/4,DNF,58852,Jim,Farmer,Privateer Cyclocross,,267054,405.93657214801,494.06351306719,
Men Cat 3/4,DNF,102877,Ben,Kettle,Red Kite p/b Trail & Fitness,,397747,405.16659768762,494.06351306719,
Men Cat 3/4,DNF,148023,Tyler,Porter,Jackson VeloSports,,475202,516.06607278154,494.06351306719,
Men Cat 4/5,1,161931,Peter,Laskiewicz,I Am Racing,,532027,351.49267535582,341.6351298495,
Men Cat 4/5,2,188109,Lee,Yarbro,Nashville Local Cycling,,423537,415.56341837985,358.37838235536,
Men Cat 4/5,3,114466,Justin,Perry,Harper Auto,,456240,378.99462729121,375.12163486122,
Men Cat 4/5,4,148018,Andrew,Shankles,I Am Racing,,460320,411.2130008566,391.86488736708,
Men Cat 4/5,5,60089,Jacob,Gruzalski,,,332098,442.88541420946,408.60813987294,
Men Cat 4/5,6,77997,Brad,Taylor,,,537441,392.54363929163,425.35139237879,
Men Cat 4/5,7,177885,Cole,Peden,Sonic Cycling,,529132,540,442.09464488465,
Men Cat 4/5,8,130087,Mike,Heidrich,Ride615 Cycling Team,,455255,451.54095158517,458.83789739051,
Men Cat 4/5,9,128478,Zachary,Lowe,Jackson VeloSports,,473105,557.21889830316,475.58114989637,
Men Cat 4/5,10,188454,Robert,Burnham,American Air p/b Haier,,588954,530.2491704563,492.32440240223,
Men Cat 4/5,11,176468,Adam,Firrone,Marx-Bensdorf / BPC Cycling Team,,496941,421.3258017795,509.06765490809,
Men Cat 4/5,12,168499,Matt,Lukach,,,546157,540,525.81090741394,
Men Cat 4/5,13,60007,Stephen,Smail,,,122709,540,542.5541599198,
Men Cat 4/5,14,188462,Krystal,Burnham,Milligan College,,485594,468.58273202291,559.29741242566,
Men Cat 4/5,15,145194,Judsen,Schneider,Red Kite p/b Trail & Fitness,,494956,533.08572479005,576.04066493152,
Men Cat 4/5,16,192705,Casey,Frazier,,,576650,540,592.78391743738,
Men Cat 4/5,17,148023,Tyler,Porter,Jackson VeloSports,,475202,516.06607278154,609.52716994324,
Men Cat 4/5,18,192706,Jason,Russell,,,590216,540,626.2704224491,
Men Juniors 15-18 Open,1,177885,Cole,Peden,Sonic Cycling,,529132,,,
Men Juniors 15-18 Open,2,192709,Caleb,Riopelle,,,583872,,,
Men Juniors 15-18 Open,3,192710,Drake,Schliwa,,,590212,,,
Men Juniors 9-14 Open,1,128478,Zachary,Lowe,Jackson VeloSports,,473105,,,
Men Juniors 9-14 Open,2,177888,Hayden,Parks,Nashville Local Cycling,,564814,,,
Men Juniors 9-14 Open,3,145203,Matthew,Edens,Nashville Local Cycling,,519046,,,
Men Juniors 9-14 Open,4,168502,Elijah,Williams,Red Kite p/b Trail & Fitness,,546206,,,
Men Juniors 9-14 Open,5,192712,Nolan,Russell,,,590218,,,
Men Juniors 9-14 Open,DNF,177889,William,O. smart,Nashville Local Cycling,,571583,,,
Men Pro/Cat 1/2/3,1,114904,Simon,Lewis,The 706 Project,,375986,276.14410691829,249.69356984855,
Men Pro/Cat 1/2/3,2,5704,Bruce,Boles,,,510446,329.61545998956,265.67794787675,
Men Pro/Cat 1/2/3,3,126299,Jonathan,Crain,,,448620,287.34360141371,281.66232590495,
Men Pro/Cat 1/2/3,4,60088,Shannon,Williams,Red Kite p/b Trail & Fitness,,224931,317.78371466289,297.64670393316,
Men Pro/Cat 1/2/3,5,71081,Hart,Robinson,Los Locos,,95015,250,313.63108196136,
Men Pro/Cat 1/2/3,6,101210,Zdenek,Fiebinger,,,183301,296.22643803522,329.61545998956,
Men Pro/Cat 1/2/3,7,20469,Dustin,Greer,MOAB Racing,,178240,387.8271961173,345.59983801776,
Men Pro/Cat 1/2/3,8,84806,Justin,Lowe,Jackson VeloSports,,382968,426.85714008399,361.58421604596,
Men Pro/Cat 1/2/3,9,60045,John,Carr,Friends Great Smokies (FGS Cycling),,165544,333.31428167585,377.56859407416,
Men Pro/Cat 1/2/3,10,150582,Erik,Winfree,,,517028,378.2477241086,393.55297210236,
Men Pro/Cat 1/2/3,11,53960,Andrew,Hodges,East Point Track Club,,274017,428.45872266145,409.53735013056,
Men Pro/Cat 1/2/3,DNF,155089,David,Rush,,,509588,320.33479240842,441.50610618696,
Men Pro/Cat 1/2/3,DNF,118977,Robert,Weakley,,,448195,250,441.50610618696,
Single Speed Open,1,148018,Andrew,Shankles,I Am Racing,,460320,411.2130008566,350.73771941369,
Single Speed Open,2,144138,Benjamin,Mcintosh,Ride615 Cycling Team,,514065,383.7641505809,362.12124447172,
Single Speed Open,3,27462,Christopher,Adams,Los Locos,,303391,374.14857994147,373.50476952975,
Single Speed Open,4,77997,Brad,Taylor,,,537441,392.54363929163,384.88829458778,
Single Speed Open,5,69562,Paul,Gates,Red Kite p/b Trail & Fitness,,169149,381.62627628604,396.27181964581,
Single Speed Open,6,103451,Jacob,Kuper,I Am Racing,,411316,412.36029522141,407.65534470384,
Single Speed Open,7,192713,William,Smart,Nashville Local Cycling,,497210,400,419.03886976187,
Single Speed Open,8,138336,Dave,Parks,,,,400,430.42239481991,
Single Speed Open,DNF,115996,Philip,Benavides,Hattie B's Racing,,340218,375.80031247227,453.18944493597,
Women Cat 4/5,1,188462,Krystal,Burnham,Milligan College,,485594,468.58273202291,468.58273202291,
Women Cat 4/5,2,174285,Skye,Beaty,Team Belladium p/b Red Kite,,557314,614.50265057189,524.14036870256,
Women Cat 4/5,3,161927,Jennifer,Hogan,,,542913,579.76070052767,549.42691246837,
Women Cat 4/5,4,149094,Guinevere,Bennett,Tennessee Women's Cycling Project p/b Em,,274234,600,574.71345623419,
Women Cat 4/5,5,137968,Maureen,Sanderson,Tennessee Women's Cycling Project p/b Em,,480688,615.37620062328,600,
Women Cat 4/5,6,192714,Coreen,Havron,,,,600,625.28654376581,
Women Cat 4/5,7,148019,Julie,Miller,Privateer Cyclocross,,520377,600,650.57308753163,
Women Cat 4/5,8,60018,Tammy,Richardson,Tennessee Women's Cycling Project p/b Em,,140031,645.87172207198,675.85963129744,
Women Juniors 15-18 Open,1,116868,Victoria,Williams,Lindsey Wilson College,,456720,,,
Women Juniors 15-18 Open,2,192708,Eleanor,Shepard,,,590297,,,
Women Juniors 9-14 Open,1,192711,Gabriella,Havron,,,529335,,,
Women Juniors 9-14 Open,2,174969,Gwyneth,Miller,Privateer Cyclocross,,568131,,,
Women Pro/Cat 1/2/3,1,168344,Sierra,Sims,,,545378,,,
Women Pro/Cat 1/2/3,2,23720,Melissa,Leigh,Tennessee Women's Cycling Project p/b Em,,276163,,,
