Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 1,2008-11-1,Cat 3/4 Men,32,38,447.67447562187,
Boss Cross 1,2008-11-1,Masters 35+,9,12,345.5549577549,
Jingle Cross Rock #1,2008-11-29,Men Cat. 4,9,56,438.16504639428,
Jingle Cross Rock #1,2008-11-29,Masters 35+,30,42,461.34787198466,
Jingle Cross Rock #2,2008-11-30,Men Cat. 4,13,41,499.60740488131,
Omaha Cyclocross Weekend 1,2009-10-3,Cat 3/4 Men,8,25,372.47511761028,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 1/2/3 Men,14,16,350.57765525517,
Omaha Cyclocross Weekend 2,2009-10-4,Cat 3/4/ Men,3,7,,
Skyview Cyclocross Classic,2009-10-24,Cat 3/4 Men,9,13,414.30235078656,
Spooky Cross 1,2009-10-31,Men Cat 3,13,17,435.39918464197,
Spooky Cross 2,2009-11-1,Mens Cat 3,9,14,520.85283452978,
Jingle Cross - Friday,2009-11-27,Men Cat 2/3,42,44,479.44835589556,
Jingle Cross - Saturday,2009-11-28,Masters 35+,33,34,415.98695588452,
Jingle Cross - Sunday,2009-11-29,Masters 35+,23,27,428.91873253467,
Omaha OCXW Opener,2010-10-2,Cat 1/2/3,12,16,327.57464531964,
Omaha OCXW Opener,2010-10-2,Masters,8,18,420,
Bellevue GP OCXW #2,2010-10-3,Masters,7,12,420,
2010 Skyview Cyclocross Classic,2010-10-23,Men Masters 40+,5,12,385.07683903631,
2010 Flatwater Cyclocross,2010-10-24,Men's 1 2 3,21,27,415.26254773957,
2010 Flatwater Cyclocross,2010-10-24,Masters,7,14,420,
Lincoln CX Weekend Day 1,2010-11-20,Masters Men 40+,13,17,460.11846944202,
Nebraska State Championships,2010-11-21,Master's Men 40+,8,12,417.99045716743,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 3   ,25,44,409.97120648045,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,47,50,496.47564368584,
Capitol City CX #1,2011-09-24,M Cat 3,10,18,427.31935322172,
Omaha CX Weekend Day 1,2011-10-1,Men Cat 3 Senior 19-99,11,19,453.36801617478,
Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,17,19,349.7534446729,
Omaha CX Weekend Day 2,2011-10-2,Cat 3,DNF,22,528.17383682775,
Flatwater Twilight Cyclocross Series presented by ,2011-10-5,A Race,DNF,25,396.004659451,
Cattle Cross,2011-10-8,M Cat 3,7,14,426.82843888701,
Cattle Cross,2011-10-8,M 1/2/3,9,12,424.67870548066,
Morgan Cross,2011-10-9,Men Open,7,20,382.53007662943,
Flatwater Twilight Cyclocross Series presented by ,2011-10-12,A Race,20,26,377.98744719212,
Flatwater Twilight Cyclocross Series #4,2011-10-26,B Race,1,29,397.07890344735,
Spooky Cross Day 1,2011-10-29,Men CX 3,12,34,389.75945685166,
Spooky Cross Day 2,2011-10-30,Men CX 3,11,27,405.1818385918,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4,6,15,396.60118594533,
Nebraska State Cyclocross Championship,2011-11-20,Cat 3/4,11,20,409.40975947906,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,52,73,435.41580325343,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,56,71,453.25597928725,
Star City CX -Seacrest Day Camp/Fitness Loop,2013-10-2,Men Cat 1/2/3,16,21,380.6283110059,
Skyview CX Classic,2014-09-27,Men Open Masters 40+,3,5,,
