First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alie,Kenzer,National Champs Day 3,2006-12-17,Women Elite            69 Starters                ,53,63,557.51663355787,
C Todd,Lombardo,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,34,147,319.24902868379,
C. Greg,Robidoux,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,49,147,358.43232726394,
Mike,Bennett,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,84,147,449.86002395095,
Justin,Ziemba,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,114,147,528.22662111124,
Josef,Brandauer,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,115,147,530.83884101658,
Rebecca,Menke,National Champs Day 3,2006-12-17,Women B                62 Starters                ,8,56,507.6473727733,
Jennifer,Rhodes,National Champs Day 3,2006-12-17,Women B                62 Starters                ,26,56,571.57411490447,
Hannah,Sarnow,National Champs Day 3,2006-12-17,Women B                62 Starters                ,50,56,656.80977107937,
Jennifer,Rhodes,National Champs Day 1,2006-12-15,Master Women 35-39       26 Starters              ,19,25,646.24768904795,
C Todd,Lombardo,Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,22,64,346.83842537622,
Mike,Bennett,Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,41,64,444.40982121362,
Alie,Kenzer,Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Women            19           st,13,19,447.39638822124,
Hannah,Sarnow,Caster's Grand Prix of Cross,2006-12-10,Category:   B Women                 31          st,25,30,745.73218875623,
Alie,Kenzer,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   Elite Women            29           st,18,23,492.33965567029,
Hannah,Sarnow,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Women                24          sta,19,23,751.16911092588,
Justin,Ziemba,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,37,53,474.49610757959,
C Todd,Lombardo,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   B Men               59             sta,46,53,531.58735537001,
Jennifer,Rhodes,MRC Cyclocross,2006-12-3,Elite Women 1-2-3,13,13,,
C Todd,Lombardo,MRC Cyclocross,2006-12-3,Men Cat. 3,5,32,,
Mike,Bennett,MRC Cyclocross,2006-12-3,Men Cat. 3,21,32,,
Hannah,Sarnow,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Women             34          starte,29,32,797.40713656634,
Alie,Kenzer,Baystate Cylocross UCI category 2,2006-11-25,Category:          Elite Women  29           start,20,27,497.45422862878,
C. Greg,Robidoux,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,40,71,390.24095892867,
Justin,Ziemba,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,46,71,412.73538582883,
C Todd,Lombardo,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,49,71,423.9825992789,
Josef,Brandauer,Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,57,71,453.97516847911,
Alie,Kenzer,The West Hill Shop Cyclocross Race,2006-11-12,Women Cat. 1-3 (a),6,18,431.462118016,
Justin,Ziemba,UNH Campus Cross,2006-11-11,Cat 3 Men,13,19,419.10325023299,
Jennifer,Rhodes,16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,14,40,561.7223612592,
Rebecca,Menke,16th Annual Cycle-Smart International,2006-11-5,Category:       Elite Women                     26,19,23,479.68953765018,
Justin,Ziemba,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,56,88,436.15368378209,
C. Greg,Robidoux,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,65,88,463.62464193297,
Mike,Bennett,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,71,88,481.93861403356,
Brendan,Sullivan,16th Annual Cycle-Smart International,2006-11-5,Category:     B Men                 94 starters,75,88,494.14792876729,
Hannah,Sarnow,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Women,31,33,796.27908856986,
Rebecca,Menke,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,19,30,474.38863438176,
Alie,Kenzer,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:        Elite Women,23,30,504.97087769738,
Mike,Bennett,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,71,83,496.83006791285,
C. Greg,Robidoux,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,72,83,500.13269056083,
Rebecca,Menke,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),12,24,451.25678763489,
Jennifer,Rhodes,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Women (123),24,24,571.02481170405,
Justin,Ziemba,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),23,51,396.39935204133,
C Todd,Lombardo,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),29,51,427.63945499581,
Josef,Brandauer,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),31,51,438.0528226473,
Mike,Bennett,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),39,51,479.70629325326,
C. Greg,Robidoux,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,B Men (34),47,51,521.35976385923,
Alie,Kenzer,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Women,9,23,351.160691911,
Rebecca,Menke,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Women,1,16,381.398685106,
Justin,Ziemba,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,32,59,378.924050886,
C Todd,Lombardo,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,33,59,384.956571262,
C. Greg,Robidoux,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               B Men,56,59,523.70453992,
C. Greg,Robidoux,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,39,58,449.75394354971,
Brendon,Sullivan,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,44,58,477.73643015781,
Justin,Ziemba,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,46,58,488.92942480105,
Paul,Everard,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,52,58,522.50840873076,
C Todd,Lombardo,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  B Men                65,56,58,544.89439801724,
Alie,Kenzer,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,13,23,460.33784461764,
Kerry,Litka,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Women          25,19,23,534.0810952916,
Rebecca,Menke,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,6,25,489.27687496785,
Jennifer,Rhodes,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Women                   1,17,25,658.03226192313,
C. Greg,Robidoux,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,36,98,340.16030058594,
C Todd,Lombardo,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,61,98,404.67330257417,
Mike,Bennett,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              B Men                     1,85,98,466.60578448287,
Rebecca,Menke,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,6,29,476.67768908651,
Jennifer,Rhodes,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Women                    ,28,29,703.52314520739,
C Todd,Lombardo,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,43,104,373.85696774056,
C. Greg,Robidoux,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,49,104,390.43667598511,
Justin,Ziemba,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,51,104,395.96324539996,
Craig,Labadie,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,77,104,467.80864779304,
Mike,Bennett,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              B Men                      ,96,104,520.31105723413,
Marci,Titus hall,Vermont Grand Prix of Cyclocross,2006-09-24,Elite Women,6,15,395.68571428571,
Hannah,Sarnow,Vermont Grand Prix of Cyclocross,2006-09-24,B Women,11,13,700.10583333333,
C. Greg,Robidoux,Vermont Grand Prix of Cyclocross,2006-09-24,B Men,22,25,500.59563078704,
Marci,Titus hall,Vermont Grand Prix of Cyclocross,2006-09-23,Elite Women,6,14,427.16666666667,
Hannah,Sarnow,Vermont Grand Prix of Cyclocross,2006-09-23,B Women,8,9,,
Justin,Ziemba,Vermont Grand Prix of Cyclocross,2006-09-23,B Men,17,31,404.46944444444,
Charles,Robidoux,Vermont Grand Prix of Cyclocross,2006-09-23,B Men,28,31,453.63333333333,
C Todd,Lombardo,Sucker Brook 'Cross,2006-09-17,B MEN,30,35,453.72549019608,
