Race Name,Race Date,Category Name,Place,Total Racers,Points
360 Cup Day 2,2013-10-6,Men Cat/4/5,8,17,525.77814441521,
Cross Out Cancer,2013-10-13,Men Cat 4,4,35,436.7150260977,
Joules Cross Day 1,2013-10-19,Men Cat/4/5,4,25,477.55716015157,
Joules Cross Day 2,2013-10-20,Men Cat/4/5,2,21,440.08454085916,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat/4/5,1,29,429.02199742368,
Boss Cross Day 2,2013-10-27,Men Cat/4/5,4,34,422.97643358813,
Colavita Cup,2013-11-2,Men Master  40+,9,18,426.47035715562,
Boulevard Cup Cyclocross,2013-11-3,Men Cat 4,1,18,381.27658409833,
Boulevard Cup Cyclocross,2013-11-3,Men Master  40+,5,15,405.05389141761,
Grand Prix HPT,2013-11-9,Men Cat 4,1,20,403.64563362806,
Grand Prix HPT,2013-11-9,Men Master  40+,8,18,389.45270601463,
Lost Trail CX Day 1,2013-11-23,Men Cat 4,1,5,,
Lost Trail CX Day 1,2013-11-23,Men Master  40+,6,10,417.12021054106,
Lost Trail CX Day 2,2013-11-24,Men Cat 4,2,12,388.03649896317,
Penn Valley Cross,2013-11-30,Men Cat/4/5  ,2,16,432.7443886874,
Penn Valley Cross,2013-11-30,Men Master  40+,DNF,11,473.15623105793,
Epic Holiday Cyclocross,2013-12-1,Men Cat 4  ,1,10,399.28533922638,
Epic Holiday Cyclocross,2013-12-1,Men Master  40+,6,13,421.22543304345,
New Longview Cyclocross,2013-12-15,Men Cat 3  ,2,11,385.11873836204,
Boxing Day Cyclocross,2013-12-26,Men Cat 3  ,6,12,431.29090127422,
Caesars Ford CX,2014-09-28,Men Cat 3/4,32,80,458.24957226348,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3,56,77,443.92566975034,
Commonwealth Eye Surgery Promotion Cross Race,2014-10-12,Men Cat 1/2/3,38,55,399.44376735766,
BloomingCross,2014-10-19,Men Cat 1/2/3,45,56,427.43344252169,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3,52,67,432.3068618219,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3,88,111,476.55221123852,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 2/3/4,28,127,342.71129877647,
Cap City Cross #4 Smith Farms p/b Team Jeni&#39;s,2014-11-8,Men  Cat 1/2/3,12,13,415.20753532694,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 30-44 Open,15,25,415.67881918494,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,DNF,50,483.38123223467,
OVCX Opener: Harbin Park,2015-09-13,Men Cat 1/2/3,46,55,424.71995188221,
BloomingCross,2015-09-20,Men Cat 1/2/3,44,56,432.1615723589,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men Cat 1/2/3,35,43,442.93423252664,
Valley View CX,2015-10-4,Men Cat 1/2/3,42,52,471.52923455356,
John Bryan Cyclocross Classic,2015-10-18,Men    Cat 3/4,16,73,408.82458342976,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,30,88,455.47258669962,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,31,107,418.77217103572,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,34,115,428.45672749894,
Ohio CX State Championships Day 1,2015-11-14,Men 45-49 Masters,3,13,379.74720480397,
Ohio CX State Championships Day 2,2015-11-15,Men  Cat 3/4,15,29,418.58787814591,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Open   15-99/Single Speed,28,55,422.31528494423,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men Cat 3/Cat 3 40+ /Boys U19,32,49,477.81672004272,
BloomingCross,2016-09-18,Men  Cat 3/Cat 3 40+/Boys Elite U19,32,57,447.60007750124,
Harbin Park CX,2016-09-25,Men  Cat 3/Cat 3 40+/Boys Elite U19,37,72,435.06646732307,
Valley View CX,2016-10-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,34,56,472.50606004947,
Brookside Cyclocross Cup,2016-10-9,Men  Cat 3/Cat 3 40+/Boys Elite U19,66,70,555.56812907199,
John Bryan CX,2016-10-16,Men  Cat 3/Cat 3 40+/Boys Elite U19,32,62,449.86601493817,
Storm Eva Bandman,2016-10-23,Men  Cat 3/Cat 3 40+/Boys Elite U19,35,63,455.05294288956,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,62,88,505.20721327807,
Kings CX,2016-10-30,Men  Cat 2/Cat 3/Cat 3 40+/Boys Elite U19,83,123,467.14136940354,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Men Cat 3/4,7,16,413.69969326634,
Lionheart CX,2017-09-3,Men Masters 40+/50+ & Singlespeed,18,29,462.80740062949,
BLOOMINGCROSS,2017-09-17,Men  Cat 3/Cat 3 40+/Boys Elite U19,39,53,467.19112192943,
Commonwealth Eye Surgery Promotion Cross Race,2017-09-24,Men  Cat 3/Cat 3 40+/Boys Elite U19,28,38,487.98837847308,
RedKite Beach Party,2017-09-30,Men  Cat 3/4,13,26,424.88313413443,
RedKite Beach Party,2017-09-30,Singlespeed,5,11,380.71964453675,
Brookside Cyclocross Cup,2017-10-8,Men Cat 3/Cat 3 40+/Boys Elite U19,38,57,441.57692271638,
John Bryan Classic Day 1,2017-10-14,Men  Cat 3/4,14,26,437.27433855309,
John Bryan Classic Day 1,2017-10-14,Singlespeed,6,8,419.9857465928,
John Bryan Classic Day 2,2017-10-15,Men  Cat 3/Cat 3 40+/Boys Elite U19,29,43,444.17520798464,
Storm Eva Bandman,2017-10-22,Men  Cat 3/Cat 3 40+/Boys Elite U19,40,53,471.87218445409,
Cincinnati Cyclocross Day 1,2017-10-28,Men Cat 3,62,80,470.72021646167,
Cincinnati Cyclocross Day 2,2017-10-29,Men Cat 2-3,78,92,475.14175282119,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men  Cat 3/4,11,21,423.11932913441,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Men Singlespeed,3,4,,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men  Cat 3/4,12,17,447.7718224608,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Men Singlespeed,2,4,,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men  Cat 3/4,10,15,432.87299573333,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Men Singlespeed,2,4,,
Major Taylor 'Cross Cup 2017 - UCI & OVCX Weekend - Day 2,2017-11-19,Men Cat 1 2 3 4  40+,22,30,457.48288061176,
OVCX Finale at Carter Park,2017-12-2,Men  Cat 3/Cat 3 40+/Boys Elite U19,30,46,463.90840645224,
Ohio State Championships ,2017-12-3,Men Singlespeed,10,14,397.11910248359,
Ohio State Championships ,2017-12-3,Men 45-49 Masters,8,10,417.65016390442,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Men  3/4 & U23,15,30,401.77086002738,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,3,33,373.21773012703,
Lionheart CX,2018-09-2,Single Speed & Masters 40+50+60+,21,46,442.91726040407,
Infirmary Mound CX,2018-10-6,Men   3/4,12,27,405.8579640052,
Infirmary Mound CX,2018-10-6,Men Singlespeed   SS,3,9,393.69729891725,
Brookside Cyclocross Cup,2018-10-7,Men Masters 40-69 Cat 1/2/3/4 Masters/Single Speed,26,51,408.57962644519,
Storm Eva Bandman,2018-10-21,Men Cat 1/2/3/4 Masters and Single Speed,41,64,447.7946843794,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Men  35+/40+/50+/60+/Single Speed,63,96,424.23788710074,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men  Cat 3/4,9,18,415.94981801521,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Men Singlespeed,8,17,424.18278726546,
Cap City Cross - Smith Farms: rollin in the Hay Cross,2018-11-4,Men Singlespeed,6,17,398.02513359165,
Major Taylor 'Cross Cup Day 1,2018-11-17,Men  40+/50+/60+/Single Speed,32,67,383.89275576639,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-1,Men  ss/Masters 45+/Masters 55+,5,15,397.35078068303,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men Cat 1/2/3/4 40+/50+/60+ Masters/ Single,DNF,50,536.25326257355,
