Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #5,2008-10-26,Category C,46,103,,
Cross Crusade #6,2008-11-2,Category C,78,115,606.94091556827,
Cross Crusade #6,2008-11-2,Masters 35+ C,33,159,443.53116778528,
Cross Crusade #7,2008-11-9,Category C,64,121,568.34258801841,
Cross Crusade #7,2008-11-9,Masters 35+ C,53,160,513.49823339276,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ C,43,146,478.52842992781,
Kruger's Crossing Cyclocross,2008-11-23,Category C,45,62,714.12807324651,
Kruger's Crossing Cyclocross,2008-11-23,Masters 35+ C,15,78,456.22673726676,
Portland Cup (USGP),2008-12-6,Men B,81,94,533.22397136477,
Portland Cup (USGP),2008-12-6,Beginner/C,20,88,443.90162763793,
Starcrossed ,2009-09-19,Master Men 4 35+,22,35,,
Blind Date at the Dairy,2009-09-23,Men C,29,104,515.07692307692,
Blind Date at the Dairy,2009-09-23,Men C,37,104,515.07692307692,
Battle at Barlow,2009-09-27,Master C,10,86,446.85721557174,
Blind Date at the Dairy,2009-09-30,Men C,10,138,435.49724166497,
Cross Crusade #1,2009-10-4,Category C,71,159,525.36617047076,
Blind Date at the Dairy,2009-10-7,Men C,14,121,455.25416082578,
Cross Crusade #2,2009-10-11,Category C,62,125,538.43354647356,
Blind Date at the Dairy #4,2009-10-14,Men C,8,118,428.2743529064,
Cross Crusade #3,2009-10-18,Category C,148,156,661.13005552458,
Cross Crusade #4,2009-10-25,Category C,75,127,568.118068278,
Cross Crusade #5,2009-10-31,Category C,22,60,475.70842242695,
Cross Crusade #6,2009-11-1,Category C,33,70,496.95820592714,
Cross Crusade #8,2009-11-15,Category C,57,105,522.22884350025,
Kruger's Crossing CCX,2009-11-22,Category C,34,68,530.82825873727,
USGP of Cyclocross Day One,2009-12-5,Cat B Men,81,94,506.46119531158,
USGP of Cyclocross Day Two,2009-12-6,Cat B Men,89,128,459.41336821501,
Pain+Suffer'n,2010-09-12,Cat C Men,10,25,470.77443774069,
Hood River Double Cross Day One,2010-09-18,Masters 35+ B,26,44,455.32231113308,
Battle at Barlow,2010-09-26,Category C,26,53,524.85864523846,
Battle at Barlow,2010-09-26,Master 35+ B,39,73,432.80238058203,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category C,30,125,466.83256417097,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,39,131,402.19260538456,
Blind Date at the Dairy #2,2010-10-6,Cat C Men (On the Market),12,37,471.40164516171,
Cross Crusade: Rainier High School,2010-10-10,Category C,31,94,468.11049990905,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,52,93,463.62604648679,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category C,17,112,395.00128031975,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,70,97,503.70860113663,
Cross Crusade: Portland International Raceway,2010-10-24,Category C,24,108,440.70824528202,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,49,107,423.48965474936,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category C,DNF,49,712.2900722852,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,43,69,473.08873444956,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Masters 35+ B,56,60,525.93349461859,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category C,21,104,421.45066216213,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,84,100,508.74774342125,
Cross Crusade: Barton Park,2010-11-14,Category C,38,84,530.83221152903,
USGP of Cyclocross Day One,2010-12-4,Cat B,67,75,534.90103421859,
USGP of Cyclocross Day Two,2010-12-5,Cat B,54,68,500.97773671377,
GPMC: Hood River Double Cross,2011-09-17,Category C,6,30,411.80523273279,
Cross Crusade #1,2011-10-2,Category C,23,126,426.22337279406,
Cross Crusade #2,2011-10-9,Category C,18,79,428.03229435756,
Cross Crusade #3,2011-10-16,Category C,19,133,426.41380643169,
Cross Crusade #5,2011-10-29,Category C,10,68,399.8403467718,
Cross Crusade #6,2011-10-30,Category C,6,67,377.23025463877,
Cross Crusade #7,2011-11-6,Category C,12,103,379.20773224593,
Cross Crusade #8,2011-11-13,Category C,12,117,382.29127049037,
Kruger's Crossing CX Classic,2011-11-20,Category B,DNF,37,505.68084472666,
GPTB: Het Meer CX Race,2012-09-9,Men B,18,28,422.77652128988,
Battle at Barlow,2012-09-30,Category B,39,46,476.47925739589,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category B,27,73,399.92508737304,
Cross Crusade: Rainier,2012-10-14,Category B,28,56,414.30809230687,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category B,47,68,449.28421333906,
Cross Crusade: Barton Park,2012-11-4,Category B,46,57,477.3273593687,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category B,43,49,478.40965196116,
Battle At Barlow,2013-09-29,Category B,DNF,24,555.45072031583,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category B,59,70,482.14733535315,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Men Cat 4/5,35,62,556.3107099631,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category B,50,73,473.72093801533,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ C,24,111,471.23067426369,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,47,64,549.17616998116,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,40,52,521.28531937752,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,48,99,536.87689077136,
Luscher Farm Crosstoberfest,2016-10-29,Masters 35+ 4,10,24,492.58338449111,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,59,100,571.59672122616,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 4,70,108,587.96199715471,
Blind Date at the Dairy,2018-10-3,Men 3/4,DNF,41,515.42913544674,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,32,93,488.54573925869,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,49,103,533.72137186214,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,34,117,470.91253272408,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,26,95,460.71308010961,
Blind Date at the Dairy,2019-09-11,Men 3/4,DNF,35,543.71736509402,
Blind Date at the Dairy,2019-09-18,Men 3/4,26,29,512.13016805082,
Portland Trophy Cup,2019-09-24,Open Masters 3/4,33,38,538.37045778837,
Blind Date at the Dairy,2019-09-25,Men 3/4,25,27,501.24667553861,
Deer Farm CX,2019-09-28,Men 5 Cat,4,28,445.98320742213,
Portland Trophy Cup,2019-10-1,Open Masters 3/4,38,46,559.82665268848,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,55,72,625.16484460445,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 5 Men,28,51,575.86858725244,
Deer Farm Cyclocross Oktoberfest,2022-10-23,MEN CAT 4/5,9,25,474.17714117946,
