Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior  9-14,1,58279,Aiden,Mapel,NORTHAMPTON CYCLING,0:27:03,359229,524.21151163292,516.38030417924,
Junior  9-14,2,45579,Noah,Chabot,ENGVT,0:27:21,414869,593.98197211325,527.51527883097,
Junior  9-14,3,101686,Jackson,Roseberry,GUS CX,0:27:13,448692,611.09830225576,538.6502534827,
Junior  9-14,4,114540,Austin,Beard,BICYCLE EXPRESS RACING,0:28:45,404751,650,549.78522813443,
Junior  9-14,5,87553,Beau,Guenther,PUTNEY/THUNDERBOLTS,0:29:16,454831,617.4384462636,560.92020278616,
Junior  9-14,6,142318,River de la vida,Williams,NORTHAMPTON CYCLING CLUB,0:29:30,449019,603.41845523143,572.05517743789,
Junior  9-14,7,111309,Finn,Payne,NYCROSS P/B CRAFT,0:29:37,448699,583.07321889574,583.19015208962,
Junior  9-14,8,87554,Liza,Bell,PUTNEY/THUNDERBOLTS,0:29:39,454635,630.928095901,594.32512674135,
Junior  9-14,9,100038,Annika,Milliman,,0:31:15,,605.91951395475,605.46010139308,
Junior  9-14,10,119160,Mathias,Boudreau golfman,PUTNEY/THUNDERBOLTS,0:31:23,,650,616.59507604481,
Junior  9-14,11,93222,Austin,Clarke,Killington Mountain School,0:31:40,435289,700.37766809544,627.73005069654,
Junior  9-14,12,79033,Ella,Dishong,GUIPAGO CUSTOM CYCLES,0:31:44,415449,648.42294730379,638.86502534827,
Junior  9-14,13,98849,Maggie,Payne,NYCROSS P/B CRAFT,0:32:17,448697,543.07321889574,650,
Junior  9-14,14,94514,Kayla,Olds,HEALTHY KIDS HAPPY KIDS,0:32:48,415446,714.55515652408,661.13497465173,
Junior  9-14,15,143225,Nate,Rogers,Elm City Velo,0:33:13,,711.00315072082,672.26994930346,
Junior  9-14,16,93157,Molly,Dishong,GUIPAGO CUSTOM CYCLES,0:33:29,414801,696.12314696256,683.40492395519,
Junior  9-14,17,110339,Trey,Jones,,0:34:11,455130,624.29590773279,694.53989860692,
Junior  9-14,18,87555,Noah,Hed,THUNDERBOLTS,0:35:45,,717.17022412725,705.67487325865,
Junior  9-14,19,105330,Ian,Rogers,Elm City Velo,0:36:01,,774.23550605113,716.80984791038,
Junior  9-14,20,113936,David,Northcott,PUTNEY THUNDERBOLTS,0:36:19,,681.59877765438,727.94482256211,
Junior  9-14,21,112809,Owen,Jones,,0:36:23,455131,671.44428496887,739.07979721384,
Junior  9-14,22,118436,Carson,Beard,BICYCLE EXPRESS RACING,0:38:14,404390,650,750.21477186557,
Junior  9-14,23,119161,Gavis,Schain,Killington Mountain School,0:42:31,,650,761.3497465173,
Junior  9-14,24,119162,Oskar,Lehnartz,PUTNEY THUNDERBOLTS,-1 lap,,650,772.48472116903,
Junior  9-14,DNF,119163,Thomas,Prock,Elm City Velo,DNF,,650,783.61969582076,
Junior  9-14,DNF,116420,Sadie,Bell,PUTNEY/THUNDERBOLTS,DNF,,650,783.61969582076,
Men Cat 1/2/3,1,17964,Dylan,Mcnicholas,,1:00:37,268394,227.16343683001,216.50677088765,
Men Cat 1/2/3,2,77737,Jonah,Meadvancort,KMS CYCLING- KILLINGTON MOUNTAIN SCHOOL,1:01:54,358808,281.19720476161,223.97518389784,
Men Cat 1/2/3,3,1162,Adam,St. germain,ENGVT - SPECIALIZED,1:02:08,193706,258.70309051904,231.44359690804,
Men Cat 1/2/3,4,123144,Charles,Berhtram,CUPPOW/GEEKHOUSE/B2C2,1:02:35,325388,252.34107189525,238.91200991823,
Men Cat 1/2/3,5,31334,Michael,Wissell,CUPPOW/GEEKHOUSE/B2C2,1:02:41,284535,253.09738189507,246.38042292842,
Men Cat 1/2/3,6,56337,Eric,Follen,COLONIAL BICYCLE COMPANY,1:02:44,306655,283.1137924985,253.84883593862,
Men Cat 1/2/3,7,5794,Tim,Ratta,Exposition Wheelmen,1:02:57,163893,260.95055588703,261.31724894881,
Men Cat 1/2/3,8,161035,Jacob,Robertson,CREATEX/BENIDORM,1:04:12,249276,285.54263702288,268.785661959,
Men Cat 1/2/3,9,61115,Ansel,Dickey,California Giant Berry Farms/Specialized,1:04:32,311588,273.2674532544,276.2540749692,
Men Cat 1/2/3,10,8066,Shawn,Marshall,VELOLABRT,1:04:45,,252.80193620648,283.72248797939,
Men Cat 1/2/3,11,77760,Simon,Castonguay,FELT MTB,1:05:12,,291.19090098958,291.19090098958,
Men Cat 1/2/3,12,27527,Lee,Wassilie,COLONIAL BICYCLE COMPANY,1:05:59,268677,303.25038854718,298.65931399978,
Men Cat 1/2/3,13,79,Colin,Reuter,CROSSRESULTS.COM,1:06:44,147771,293.27709533255,306.12772700997,
Men Cat 1/2/3,14,43964,Craig,Calhoun,,1:06:48,405342,292.05026636272,313.59614002016,
Men Cat 1/2/3,15,116446,Mark,Miller,ELM CITY VELO PB ANDY'S CYCLE,1:07:11,262000,336.73902316653,321.06455303036,
Men Cat 1/2/3,16,94500,Mike,Morse,BLUE HILLS CYCLING CLUB,1:08:45,414812,361.76467380312,328.53296604055,
Men Cat 1/2/3,17,61495,Doug,Thorp,BIKEMAN.COM #SHOWUPORBLOWUP,1:09:27,359591,344.55087498852,336.00137905074,
Men Cat 1/2/3,18,66389,Christopher,Merola,Laughing Dog,-1 lap,349800,318.3927116164,343.46979206094,
Men Cat 1/2/3,19,27518,Johnny,Morin,JOE'S GARAGE,-1 lap,333664,434.94942968891,350.93820507113,
Men Cat 1/2/3,20,6067,Kevin,Ballou,BIKEMAN.COM,-1 lap,256065,370.81246349271,358.40661808132,
Men Cat 1/2/3,21,1357,Don,Rice,CCB Racing,-1 lap,215593,458.64412728884,365.87503109151,
Men Cat 1/2/3,DNF,43146,Nolan,Garon,MINUTEMAN ROAD CLUB,DNF,236457,396.70772871425,373.34344410171,
Men Cat 1/2/3,DNF,43957,Tyler,Berliner,,DNF,267301,413.07366706327,373.34344410171,
Men Cat 1/2/3 Junior 15-18,1,111872,Andrew,Borden,KMS CYCLING,0:44:53,430157,,,
Men Cat 1/2/3 Junior 15-18,2,93132,Ian,Clarke,KILLINGTON MOUNTAIN SCHOOL,0:44:53,352236,,,
Men Cat 1/2/3 Masters 35+,1,4686,Pascal,Bussières,Velo Station,0:43:34,,330,273.03711043624,
Men Cat 1/2/3 Masters 35+,2,45581,Andy,Gould,BLUE STEEL CYCLERY,0:43:41,276291,284.08920061958,287.32507570188,
Men Cat 1/2/3 Masters 35+,3,65765,Patrick d.,Rondeau,NORTHAMPTON CYCLING CLUB (NCC),0:43:13,368143,311.85836670552,301.61304096751,
Men Cat 1/2/3 Masters 35+,4,27554,Keith,Burgoyne,LAUGHING DOG BICYCLES,0:44:24,64414,373.84566809274,315.90100623314,
Men Cat 1/2/3 Masters 35+,5,1623,Matt,Boobar,SRAM,0:45:17,4215,321.80202306946,330.18897149878,
Men Cat 1/2/3 Masters 35+,6,17,Daniel,Coady,BIKEREG.COM CYCLING CLUB,0:45:43,42403,395.57213391585,344.47693676441,
Men Cat 1/2/3 Masters 35+,7,2798,Arthur,Roti,Horst Engineering Masters Cycling Team,0:46:05,30703,373.05286729568,358.76490203004,
Men Cat 1/2/3 Masters 35+,8,119156,Philip,Beard,BIKE EXPRESS,0:46:05,3025,330,373.05286729568,
Men Cat 1/2/3 Masters 35+,9,29716,George,Lowe,FULL CYCLE,0:46:20,290875,399.70168847273,387.34083256131,
Men Cat 1/2/3 Masters 35+,10,6067,Kevin,Ballou,BIKEMAN.COM,0:46:20,256065,370.81246349271,401.62879782695,
Men Cat 1/2/3 Masters 35+,11,84378,Chris,Coffey,1K2GO,0:48:00,365293,345.43748104863,415.91676309258,
Men Cat 1/2/3 Masters 35+,12,344,Michael,Whitfield,HUP UNITED,0:49:28,216414,438.98542875763,430.20472835821,
Men Cat 1/2/3 Masters 35+,13,109664,Alan,Pimentel jr.,GUS' CX,0:49:32,366869,389.24024855598,444.49269362385,
Men Cat 1/2/3 Masters 35+,14,61134,Mark,Vanliere,HUP UNITED,0:50:08,325676,501.21857211969,458.78065888948,
Men Cat 1/2/3 Masters 35+,15,67298,Timothy,Trotter,ELM CITY VELO - ANDY'S CYCLE,0:51:39,160508,478.55427253204,473.06862415511,
Men Cat 1/2/3 Masters 35+,DNF,73097,Matt,Salter,1K2GO COFFEE-BURRIS LOGISTICS,DNF,197468,342.87874309846,487.35658942075,
Men Cat 1/2/3 Masters 45+,1,1478,Don,Seib,BIKEMAN.COM,0:43:05,77357,244.0388240472,254.69444859566,
Men Cat 1/2/3 Masters 45+,2,247,Geoffrey,House,NORTHAMPTON CYCLING CLUB,0:43:05,70131,277.94022057868,263.21583194489,
Men Cat 1/2/3 Masters 45+,3,43148,Patrick,Ruane,SUNAPEE/CONTINENTAL PAVING/BUCHIKA'S,0:43:13,30782,303.37255133789,271.73721529411,
Men Cat 1/2/3 Masters 45+,4,1003,Aaron,Millett,RIVERSIDE RACING,0:44:13,82049,317.60881136224,280.25859864334,
Men Cat 1/2/3 Masters 45+,5,27875,Eric J.,Carlson,BLUE STEEL CYCLERY,0:44:27,6142,342.74517648037,288.77998199257,
Men Cat 1/2/3 Masters 45+,6,23024,Geoff,Mcintosh,CORNER CYCLE,0:44:37,138727,269.28274689488,297.30136534179,
Men Cat 1/2/3 Masters 45+,7,61290,Phillip,Kenealy,NEW BOSTON PHYSICAL THERAPY,0:44:12,18892,328.26932100387,305.82274869102,
Men Cat 1/2/3 Masters 45+,8,713,Matthew,Domnarski,HORST ENGINEERING MASTERS CYCLING TEAM,0:45:00,9762,296.60938066973,314.34413204024,
Men Cat 1/2/3 Masters 45+,9,43970,Tim,Noel,1K2GO COFFEE / BURRIS LOGISTICS,0:45:05,247767,356.95104878637,322.86551538947,
Men Cat 1/2/3 Masters 45+,10,72262,Jay,Trojan,ARC-EN-CIEL RACING TEAM,0:45:20,265393,308.91043284803,331.3868987387,
Men Cat 1/2/3 Masters 45+,11,367,Matt,Spence,1K2GO COFFEE - BURRIS LOGISTICS,0:45:36,173366,336.334972578,339.90828208792,
Men Cat 1/2/3 Masters 45+,12,857,Brian,Rutter,LAUGHING DOG,0:45:43,168738,358.54997474402,348.42966543715,
Men Cat 1/2/3 Masters 45+,13,15705,David,Stacey,BOB-SMART,0:46:06,33736,390.24707201764,356.95104878637,
Men Cat 1/2/3 Masters 45+,14,1911,David,Connery,1K2GO COFFEE-BURRIS LOGISTICS,0:46:06,179486,276.71852394649,365.4724321356,
Men Cat 1/2/3 Masters 45+,15,4697,John,Mcgrath,NEBC P/B CYCLE LOFT,0:46:10,245369,424.89777966122,373.99381548483,
Men Cat 1/2/3 Masters 45+,16,64145,John,Burkhardt,RIVERSIDE RACING,0:46:10,5536,412.27109888933,382.51519883405,
Men Cat 1/2/3 Masters 45+,17,1940,Brian,Mcinnis,JRA CYCLES,0:46:10,54002,368.28054867411,391.03658218328,
Men Cat 1/2/3 Masters 45+,18,362,Paul,Weiss,PORTLAND VELO CLUB/CYCLEMANIA,0:46:37,37617,371.10150648031,399.5579655325,
Men Cat 1/2/3 Masters 45+,19,237,William,Casazza,BOB-S.M.A.R.T,0:47:19,62045,417.13119155616,408.07934888173,
Men Cat 1/2/3 Masters 45+,20,37978,Mike,Kavanaugh,MAD RIVER RIDERS,0:48:19,83201,379.63865060772,416.60073223096,
Men Cat 1/2/3 Masters 45+,21,62064,Steve,Mcgrath,LAGUNITAS RACING EXPERIENCE,0:48:22,23503,436.79786328797,425.12211558018,
Men Cat 1/2/3 Masters 45+,22,338,John,Witmer,GMBC/Synergy Fitness,0:48:14,114581,437.15948155424,433.64349892941,
Men Cat 1/2/3 Masters 45+,23,672,Wayne,Barlow,,0:49:03,2609,482.07765135949,442.16488227863,
Men Cat 1/2/3 Masters 45+,24,1320,Christopher,Owen,LAUGHING DOG BICYCLES,rel,26970,355.07465273951,450.68626562786,
Men Cat 1/2/3 Masters 45+,25,34910,Armand,Pantalone,BOB/Speed Merchant Aero Wind Tunnel,-1 lap,67106,586.30532295799,459.20764897709,
Men Cat 1/2/3 Masters 45+,DNF,844,Chris,Milliman,,DNF,24506,486.30149469242,467.72903232631,
Men Cat 1/2/3 Masters 55+,1,234,Paul,Curley,MAGGIE ROSA'S/GRACE BARKER/THE WILLOWS/AMERICAN LU,0:45:08,8380,351.20852299709,295.33137587873,
Men Cat 1/2/3 Masters 55+,2,5639,Steve,Arsenault,ECV/ANDYS CYCLE,0:45:10,211263,298.93689677749,308.20225958067,
Men Cat 1/2/3 Masters 55+,3,177,Eric,Derivera,PEAK RACING  / GEARWORKS CYCLERY,0:45:10,236270,398.29844549426,321.07314328261,
Men Cat 1/2/3 Masters 55+,4,79864,David,Corrigan,Fritz's Bicycle Shop,0:45:10,353760,305.49460379925,333.94402698455,
Men Cat 1/2/3 Masters 55+,5,789,Joseph,Lellman,NORTHAMPTON CYCLING CLUB,0:46:26,66118,385.64290571682,346.81491068649,
Men Cat 1/2/3 Masters 55+,6,4716,John,Adamik,RIVERSIDE RACING,0:46:45,268853,340.77223425971,359.68579438844,
Men Cat 1/2/3 Masters 55+,7,77756,Craig,Schneider,GMBC,0:47:07,193304,377.76134046547,372.55667809038,
Men Cat 1/2/3 Masters 55+,8,59,William,Sawyer,MAGGIE ROSA,0:47:37,118994,361.02112516384,385.42756179232,
Men Cat 1/2/3 Masters 55+,9,62168,Robert,Dillon,TEAM FITWERX,0:48:03,151429,397.4997030711,398.29844549426,
Men Cat 1/2/3 Masters 55+,10,22668,Phil,Bannister,Putney/West Hill,0:48:30,111633,412.85265745835,411.1693291962,
Men Cat 1/2/3 Masters 55+,11,1817,Tom,Stevens,SPIN ARTS CYCLMAGGIE ROSA'S/GRACE BARKER THE WILLO,0:49:03,34102,485.0877811293,424.04021289814,
Men Cat 1/2/3 Masters 55+,12,1357,Don,Rice,CCB Racing,0:49:30,215593,458.64412728884,436.91109660009,
Men Cat 1/2/3 Masters 55+,13,1224,Bruce,Bell,TEAM FIT WERX,,3216,466.32561992304,449.78198030203,
Men Cat 1/2/3 Masters 55+,14,36231,Alan,Lesage,GMBC/SYNERGY FITNESS,,185190,500.08905287986,462.65286400397,
Men Cat 1/2/3 Masters 55+,15,45888,John,Weferling,COMPETITIVE EDGE CYCLING,,272347,529.41086102091,475.52374770591,
Men Cat 1/2/3 Masters 55+,16,3694,Dawes,Wilson,PEDAL POWER,-1 lap,38516,488.82207584761,488.39463140785,
Men Cat 1/2/3 Masters 55+,DQ,43107,Donald,Crowell,BLUESTEELCYCLERY,1H4(b),303906,546.27798239336,501.26551510979,
Men Cat 3/4,1,84733,Kip,Roberts,ONION RIVER SPORTS/MUSCLES NOT MOTORS,0:43:19,453988,314.17257256929,276.83104975179,
Men Cat 3/4,2,93132,Ian,Clarke,KILLINGTON MOUNTAIN SCHOOL,0:43:44,352236,371.01132072668,284.84537362411,
Men Cat 3/4,3,93225,Scott,Yarosh,NORTHAMPTON CYCLING CLUB,0:43:14,165565,319.9994481621,292.85969749642,
Men Cat 3/4,4,61225,Alex,Meier,PEDALPOWERTRAINING.COM,0:44:31,329502,306.67681621814,300.87402136873,
Men Cat 3/4,5,73097,Matt,Salter,,0:44:12,197468,342.87874309846,308.88834524105,
Men Cat 3/4,6,62151,Brandon,Taylor,PARADISE RACING,0:45:06,295048,388.04045713104,316.90266911336,
Men Cat 3/4,7,743,Keith,Reynolds,ESSEX COUNTY VELO,0:45:16,242949,359.77186537454,324.91699298568,
Men Cat 3/4,8,43984,Sam,Noel,1K2GO COFFEE / BURRIS LOGISTICS,0:45:16,337556,381.06237802162,332.93131685799,
Men Cat 3/4,9,15134,Noah,Tautfest,Bicycle Express Racing,0:45:39,268345,400,340.94564073031,
Men Cat 3/4,10,50055,Jf,Fullum,RIVERSIDE RACING,0:45:15,358862,392.65279002372,348.95996460262,
Men Cat 3/4,11,46596,Jay,Curry,COMPREHENSIVE RACING/SALEM CYCLE,0:46:23,331150,391.50301091132,356.97428847494,
Men Cat 3/4,12,87558,Jack,Bell,PUTNEY/ WEST HILL SHOP,0:46:23,3228,413.07455558114,364.98861234725,
Men Cat 3/4,13,27518,Johnny,Morin,Joes Garage,0:46:31,333664,434.94942968891,373.00293621956,
Men Cat 3/4,14,5047,Chris,Mckernan,ESSEX COUNTY VELO,0:46:37,111444,460.2223122784,381.01726009188,
Men Cat 3/4,15,79020,Derek,Skillings,BLUE STEEL CYCLERY,0:46:37,391500,407.54565049086,389.03158396419,
Men Cat 3/4,16,840,John,Buser,PUTNEY / WESTHILL,0:46:17,144992,401.32060642688,397.04590783651,
Men Cat 3/4,17,83836,Ian,Kola,BCA/LINEN,0:47:20,387865,436.73726967053,405.06023170882,
Men Cat 3/4,18,79036,Mike,Shields,BLUE STEEL CYCLERY,0:47:26,431151,419.80743683199,413.07455558114,
Men Cat 3/4,19,45619,Patrick,Twomey,ESSEX COUNTY VELO,0:47:34,235222,477.07017615355,421.08887945345,
Men Cat 3/4,20,92361,Dan,Kurowski,COMPETITIVE EDGE CYCLING,0:47:41,408236,443.9936283987,429.10320332577,
Men Cat 3/4,21,95751,Ian,Marling,,0:47:18,369572,574.77341965028,437.11752719808,
Men Cat 3/4,22,5269,David,Carmona,HAMMER NUTRITION,0:47:18,75748,474.12922871783,445.13185107039,
Men Cat 3/4,23,37784,Ryan,Burnham,RIVERSIDE RACING,0:48:24,388510,438.67283284517,453.14617494271,
Men Cat 3/4,24,28085,Patrick,Murphy,University of Vermont,0:48:24,359410,501.03313599171,461.16049881502,
Men Cat 3/4,25,28294,Uri,Halevi,BIKEREG.COM,0:48:18,188494,452.67573632941,469.17482268734,
Men Cat 3/4,26,87548,Todd,Mangiagli,PUTNEY WEST HILL/SAXTONS RIVER CYCLING,0:49:09,448066,420.34320090966,477.18914655965,
Men Cat 3/4,27,109664,Alan,Pimentel jr.,GUS' CX,0:49:36,366869,389.24024855598,485.20347043197,
Men Cat 3/4,28,75082,Cameron,Russell,,0:49:14,343206,360.81348216287,493.21779430428,
Men Cat 3/4,29,67274,John,Ramsay,LYNDON STATE CYCLING CLUB,0:50:11,346518,492.89582089223,501.2321181766,
Men Cat 3/4,30,111872,Andrew,Borden,KMS CYCLING,0:50:11,430157,411.44235106443,509.24644204891,
Men Cat 3/4,31,105332,Colin,Cook,PEAK TRI COACHING,0:50:27,325396,492.82198231948,517.26076592122,
Men Cat 3/4,32,67298,Timothy,Trotter,ELM CITY VELO - ANDY'S CYCLE,-1 lap,160508,478.55427253204,525.27508979354,
Men Cat 3/4,33,63398,Ezra,Tautfest,Bicycle Express Racing,-1 lap,282432,400,533.28941366585,
Men Cat 3/4,34,99957,Bradford,Kelley,SUNAPEE / CONTINENTAL PAVING / BUCHIKA'S SKI AND B,-1 lap,162479,546.09304141314,541.30373753817,
Men Cat 3/4,DQ,111866,Clyde Sebastian,Logue,Gus' CX,1H4(b),455186,556.70596192813,549.31806141048,
Men Cat 3/4,DNF,1300,Matt,Montross,MOOTS,DNF,165570,513.57119350163,557.3323852828,
Men Cat 3/4,DNF,53606,Ian,Odell,FRITZ'S BICYCLE SHOP,DNF,138731,333.576081066,557.3323852828,
Men Cat 3/4,DNF,79040,Peter,Vollers jr.,Vermont Overland,DNF,240217,409.83500769544,557.3323852828,
Men Cat 4/5,1,119164,Matthew,Gilbertson,Onion River Sports,0:37:44,,540,423.28222568736,
Men Cat 4/5,2,119165,Per,Tom,Onion River Sports,0:37:14,,540,433.22863046402,
Men Cat 4/5,3,28085,Patrick,Murphy,University of Vermont,0:39:15,359410,501.03313599171,443.17503524069,
Men Cat 4/5,4,63425,Patrick,Cochran,ecv | essex county velo,0:39:15,321510,447.60061366836,453.12144001736,
Men Cat 4/5,5,77533,Andrew,Morrison,Putney/West Hill,0:40:13,,452.90413114014,463.06784479402,
Men Cat 4/5,6,75083,Adam,Szymkowicz,FAMILY BIKE,0:41:12,449016,484.76079636962,473.01424957069,
Men Cat 4/5,7,119166,Dan,Homeier,Onion River Sports,0:41:20,,540,482.96065434736,
Men Cat 4/5,8,111296,Chance,Wilk,CAPITAL BICYCLE RACING CLUB,0:41:34,314154,503.27843977645,492.90705912402,
Men Cat 4/5,9,116022,Caleb,Winn,UVM CYCLING,0:41:38,449092,514.82189009886,502.85346390069,
Men Cat 4/5,10,85153,Chris,Roseberry,GUS CX,0:41:43,389644,568.7810621592,512.79986867736,
Men Cat 4/5,11,62060,Paul,Rosenstrauch,BOSTON ROAD CLUB,0:41:19,309616,504.96838653018,522.74627345402,
Men Cat 4/5,12,40192,Jonathon,Jasak,JOES GARAGE,0:42:09,163344,522.28616944189,532.69267823069,
Men Cat 4/5,13,83841,Eric,Papetti,NEBC P/B CYCLE LOFT,0:42:23,137902,497.11109107377,542.63908300735,
Men Cat 4/5,14,50727,Kwok,Wong,,0:42:30,294968,549.33062090929,552.58548778402,
Men Cat 4/5,15,109575,Neal,Blair,BCA/LINEN,0:44:14,3859,555.88209932499,562.53189256069,
Men Cat 4/5,16,99333,Thomas,Montovani,University of Massachusetts Amherst,0:45:05,394840,563.84621430619,572.47829733735,
Men Cat 4/5,17,107752,Forrest,Anderson,,0:45:38,150584,510.99015066532,582.42470211402,
Men Cat 4/5,18,116435,Alex,Turner,,-1 lap,,617.88178778091,592.37110689069,
Men Cat 4/5,19,116436,Aaron,Willard,ELM CITY VELO / ANDY'S CYCLE,-1 lap,,609.42879842926,602.31751166735,
Men Cat 4/5,20,249,Kevin,Delaney,FTS / DAVE'S BIKE SHOP,-1 lap,,523.20637746616,612.26391644402,
Men Cat 4/5 Junior 15-18,1,109669,Kale,Wenczel,JOE'S GARAGE,0:39:48,403894,438.66239257234,450.78982488447,
Men Cat 4/5 Junior 15-18,2,61117,Finnegan,O'connor,NORTHAMPTON CYCLING CLUB,0:40:03,390756,471.94999516146,492.79236519278,
Men Cat 4/5 Junior 15-18,3,105324,Robert,Stark,,0:44:10,,592.0203618811,534.7949055011,
Men Cat 4/5 Junior 15-18,4,88154,Ben,Walton,NEBC P/B CYCLE LOFT,0:44:10,411640,591.32422826508,576.79744580941,
Men Cat 4/5 Junior 15-18,5,85962,Noah,Payne,NYCROSS P/B CRAFT,0:47:13,448696,562.27066335374,618.79998611773,
Men Cat 4/5 Junior 15-18,6,98331,Evan,Williams,FARM TEAM CYCLING,-1 lap,377179,630.26775754326,660.80252642604,
Men Cat 4/5 Junior 15-18,DNF,111866,Clyde Sebastian,Logue,Gus' CX,DNF,455186,556.70596192813,702.80506673436,
Men Cat 4/5 Masters 35+,1,109569,Jeb,Fowler,LINEN/ BCA,0:38:03,406008,398.16033914553,370.34956449752,
Men Cat 4/5 Masters 35+,2,87558,Jack,Bell,PUTNEY/ WEST HILL SHOP,0:38:03,3228,413.07455558114,386.45264065073,
Men Cat 4/5 Masters 35+,3,109029,Brian,Whitcomb,STAGE 1 / fusionTHINK,0:38:25,504,442.05238298974,402.55571680394,
Men Cat 4/5 Masters 35+,4,816,Chris,Northcott,BEAM TEAM RACING,0:38:57,235341,490.5533141782,418.65879295715,
Men Cat 4/5 Masters 35+,5,116642,Brian,Lavoie,PBM COACHING,0:39:24,429096,451.98917142037,434.76186911037,
Men Cat 4/5 Masters 35+,6,92489,Jeff,Earl,ESSEX COUNTY VELO,0:40:15,443069,484.10838038991,450.86494526358,
Men Cat 4/5 Masters 35+,7,86143,Darrin,Beek,,0:40:39,142767,557.88132264469,466.96802141679,
Men Cat 4/5 Masters 35+,8,740,John,Berlinger,PUTNEY/ WEST HILL SHOP,0:41:42,,481.22698475882,483.07109757,
Men Cat 4/5 Masters 35+,9,110324,Nathan,Wong,FRITZ'S BICYCLE SHOP,0:41:42,448662,587.89907826932,499.17417372321,
Men Cat 4/5 Masters 35+,10,116434,Mark,Wendolowski,NORTHAMPTON CYCLING CLUB,0:41:42,380239,545.33437903268,515.27724987642,
Men Cat 4/5 Masters 35+,11,104476,Chad,Morris,Riverside Racing,0:42:15,135275,507.79503326822,531.38032602964,
Men Cat 4/5 Masters 35+,12,2219,Jon,Miller,GREEN MOUNTAIN BIKES,0:42:41,,484.13600759746,547.48340218285,
Men Cat 4/5 Masters 35+,13,109575,Neal,Blair,BCA/LINEN,0:43:16,3859,555.88209932499,563.58647833606,
Men Cat 4/5 Masters 35+,14,92501,Trent,Hayden,THE VELO RESOURCE,0:43:36,411625,590.97941912597,579.68955448927,
Men Cat 4/5 Masters 35+,15,61109,Sean,Condon,MAD ALCHEMY/VERGE GRASSROOTS TEAM,0:44:10,,540,595.79263064248,
Men Cat 4/5 Masters 35+,16,85758,Steve,Galante,ESSEX COUNTY VELO,0:46:00,131780,609.62460125631,611.89570679569,
Men Cat 4/5 Masters 45+,1,79036,Mike,Shields,BLUE STEEL CYCLERY,0:38:17,431151,419.80743683199,377.43866238597,
Men Cat 4/5 Masters 45+,2,100050,Rodney,Nobrega,ONION RIVER SPORTS.COM,0:39:06,183636,387.96430006101,388.60314944137,
Men Cat 4/5 Masters 45+,3,63456,Jeff,Litchfield,BLUE STEEL CYCLERY,0:39:13,197065,473.61645161497,399.76763649677,
Men Cat 4/5 Masters 45+,4,66152,Colin,Johannen,BIKEMAN.COM,0:39:16,121178,444.21826711658,410.93212355216,
Men Cat 4/5 Masters 45+,5,77114,Adam,Walton,NEBC P/B CYCLE LOFT,0:40:10,384352,468.11075153132,422.09661060756,
Men Cat 4/5 Masters 45+,6,870,John,Schwarz,UNATTACHED,0:40:14,171352,486.65129220897,433.26109766296,
Men Cat 4/5 Masters 45+,7,85274,Brian,Warne,RIVERSIDE RACING,0:41:00,56131,438.03479514151,444.42558471836,
Men Cat 4/5 Masters 45+,8,82716,David,Lystila,OPTIMUM  PERFORMANCE,0:41:34,21957,493.68034752792,455.59007177376,
Men Cat 4/5 Masters 45+,9,63500,Eric,Lovering,CHAINLINE CYCLES,0:41:42,21678,540.16228779683,466.75455882916,
Men Cat 4/5 Masters 45+,10,99957,Bradford,Kelley,SUNAPEE / CONTINENTAL PAVING / BUCHIKA'S SKI AND B,0:41:42,162479,546.09304141314,477.91904588456,
Men Cat 4/5 Masters 45+,11,1507,Eli,Levine,JRA CYCLES,0:41:42,207051,542.70186507948,489.08353293996,
Men Cat 4/5 Masters 45+,12,82960,Eric,Olds,BIKEMAN.COM,0:41:42,366495,546.24014033431,500.24801999536,
Men Cat 4/5 Masters 45+,13,72494,Greg,Gadowski,PUTNEY/WESTHILL,0:42:01,95816,542.91625834062,511.41250705076,
Men Cat 4/5 Masters 45+,14,4397,Paul,Lussier,BARKSXWRECK,0:42:19,268805,565.43270395569,522.57699410616,
Men Cat 4/5 Masters 45+,15,85520,Chris J.,Dunn,acidotic RACING,0:42:31,342486,554.29531345328,533.74148116155,
Men Cat 4/5 Masters 45+,16,45604,Shawn,Mc carthy,COMPERHENSIVE RACING,0:43:01,23244,543.71889502076,544.90596821695,
Men Cat 4/5 Masters 45+,17,78108,David,White,GREEN MOUNTAIN BICYCLE CLUB (GMBC),0:43:08,389960,531.60874109437,556.07045527235,
Men Cat 4/5 Masters 45+,18,92495,Marty,Tribandis,FRITZ'S BICYCLE SHOP,0:43:36,413566,565.11981760642,567.23494232775,
Men Cat 4/5 Masters 45+,19,111311,Gregory,Haworth,North Atlantic Velo,0:43:36,454358,620.90195708287,578.39942938315,
Men Cat 4/5 Masters 45+,20,111870,Clyde,Logue,,0:43:36,455189,645.70427287241,589.56391643855,
Men Cat 4/5 Masters 45+,21,64139,Michael,Maltais,FRITZ'S BIKE SHOP,0:43:36,43727,514.77032541266,600.72840349395,
Men Cat 4/5 Masters 45+,22,281,Mike,Cyr,Cyclonauts Racers Inc.,0:44:10,146313,540.31998263227,611.89289054935,
Men Cat 4/5 Masters 45+,23,94511,James,West,ECV,0:45:09,413823,628.23405876207,623.05737760475,
