Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR ,1,88482,Ian,Whaley,BETHEL CYCLE,,357229,375.73358099504,408.70890880989,
JUNIOR ,2,71202,Cameron,Scott,NORTHAMPTON CYCLING CLUB,,389537,460.93343544447,433.03533452362,
JUNIOR ,3,71134,Lane,Maher,TEAM EDGE,,333300,454.55498501512,457.36176023735,
JUNIOR ,4,27504,Cooper,Holland,NORTHAMPTON CYCLING CLUB,,312974,527.01361063415,481.68818595107,
JUNIOR ,5,88152,Alex,Mccormack,HOT TUBES DEVELOPMENT TEAM,,364831,548.39890392723,506.0146116648,
JUNIOR ,6,81065,Martin,Huysman,,,,650,530.34103737853,
JUNIOR ,7,29575,Greg,Gunsalus,,,301613,511.8529678683,554.66746309226,
JUNIOR ,8,77751,Christian,Moreau,TEAM BICYCLE ALLEY,,390089,577.5825784732,578.99388880599,
JUNIOR ,9,61117,Finnegan,O'connor,NORTHAMPTON CYCLING CLUB,,390756,580.40519913877,603.32031451971,
JUNIOR ,10,64742,Mikko,Aho,TEAM BICYCLE ALLEY,,359642,615.83777758904,627.64674023344,
JUNIOR ,11,67224,Ryan,Zwick,CYCLING CONCEPTS RACING TEAM,,326610,638.74074079664,651.97316594717,
JUNIOR ,12,88154,Ben,Walton,NEBC P/B CYCLE LOFT,,411640,677.4870609584,676.2995916609,
JUNIOR ,13,75651,Lizzy,Gunsalus,GirlsFirst p/b Milton Cat,,403124,650,700.62601737463,
JUNIOR ,14,99342,Alexander,Jones,,,,650,724.95244308835,
MENS 34,1,35247,David,Maynard,CHESHIRE CYCLE RACING,,214503,329.17233894005,275.34056133505,
MENS 34,2,2319,Eric,Carlson,TEAM EDGE,,233018,313.5327722137,282.33333700705,
MENS 34,3,22951,Anson,Ross,CLR RACING,,250715,315.7643012735,289.32611267904,
MENS 34,4,66389,Christopher,Merola,LAUGHING DOG BICYCLES,,349800,326.8535762631,296.31888835104,
MENS 34,5,27536,Christopher,Raymond,BOSTON BICYCLE SCHOOL,,68200,359.43724419997,303.31166402304,
MENS 34,6,4750,Jason,Rabidou,FRITZ'S BICYCLE SHOP,,269111,351.36045766304,310.30443969503,
MENS 34,7,68957,Connor,Walsh,CVC / SUBURBAN SUBARU,,339402,422.18885044697,317.29721536703,
MENS 34,8,65765,Patrick d.,Rondeau,NORTHAMPTON CYCLING CLUB (NCC),,368143,414.53297388661,324.28999103902,
MENS 34,9,18,Brian,Hayes,,,178919,371.33643885177,331.28276671102,
MENS 34,10,94708,Jules,Goguely,RHODE ISLAND SCHOOL OF DESIGN,,373958,403.73202681455,338.27554238302,
MENS 34,11,5796,Josh,Anthony,CYCLOCROSSWORLD.COM,,152973,301.41688274625,345.26831805501,
MENS 34,12,79007,Cory,Lafleur,BONK! SUPPORT,,342674,390.43753143696,352.26109372701,
MENS 34,13,88482,Ian,Whaley,BETHEL CYCLE,,357229,375.73358099504,359.253869399,
MENS 34,14,66110,Eric,Baumann,STAMPEDE!,,346524,389.77951054824,366.246645071,
MENS 34,15,62071,Daniel,Cariolo,STAMPEDE!,,345164,478.40617910381,373.239420743,
MENS 34,16,124757,Christopher,Bassett,LAUGHING DOG,,411164,402.11433491103,380.23219641499,
MENS 34,17,43085,Jon,Nable,HUP UNITED,,258458,424.34285293119,387.22497208699,
MENS 34,18,4388,Matt,Lolli,TWIN 6 METAL/DEATH TOUCH/CAMELSTACHE,,225160,418.35830280754,394.21774775898,
MENS 34,19,4700,Matt,Aumiller,BROADWAY BICYCLE SCHOOL / ZANCONATO FRAMES,,259183,374.16258426487,401.21052343098,
MENS 34,20,27505,Philip,Hempstead,NORTHAMPTON CYCLING CLUB/ JAM FUND,,303825,447.23349625513,408.20329910298,
MENS 34,21,83807,John,Sumner,NBX/ NARRAGANSETT BEER/ APEX,,384741,450.70652657655,415.19607477497,
MENS 34,22,5624,Scott,Frison,DEVIL'S GEAR BIKE SHOP,,260908,453.49032169593,422.18885044697,
MENS 34,23,35256,Lance,Jones,EXPO WHEELMEN,,18205,414.590223232,429.18162611896,
MENS 34,24,43082,Dan,Barrett,THRESHOLD CYCLING,,302376,439.45929924529,436.17440179096,
MENS 34,25,62063,Vincent,Buffone,NORTHAMPTON CYCLING CLUB,,69734,472.27175935204,443.16717746296,
MENS 34,26,3533,John,Wanner,NORTHAMPTON CYCLING CLUB,,97325,437.61546469972,450.15995313495,
MENS 34,27,78803,Thom,Barry,NCC,,156135,452.3799689681,457.15272880695,
MENS 34,28,27518,Johnny,Morin,,,333664,466.14746117356,464.14550447894,
MENS 34,29,77114,Adam,Walton,NEBC P/B CYCLE LOFT,,384352,453.25828984571,471.13828015094,
MENS 34,30,85047,Steve,Czerwinski,STAMPEDE!,,354828,528.01725823468,478.13105582294,
MENS 34,31,18673,David,Wells,,, 167341,420.39709119828,485.12383149493,
MENS 34,32,79172,Stephen,Gibertoni,CHESHIRE CYCLE RACING,,394051,447.77992872037,492.11660716693,
MENS 34,33,63395,Paul,Sennott,BROADWAY BICYCLE SCHOOL/ZANCONATO FRAMES,,292529,565.10773904269,499.10938283892,
MENS 34,34,79162,Ben,Carbonetti,EXPO WHEELMEN,,197142,407.39349296345,506.10215851092,
MENS 34,35,36120,Sean,Whitehurst,CHESHIRE CYCLE RACING,,257844,539.15797737281,513.09493418292,
MENS 34,36,1416,Taylor,Valentine,NEW HAVEN BICYCLING CLUB/DEVILS GEAR BIKE SHOP,,178280,492.06188852569,520.08770985491,
MENS 34,37,28332,Rudy,Bleakley jr,Sherpa-Team Mossman,,301532,541.45944322707,527.08048552691,
MENS 34,38,50625,Chris,Franson,EXPOWHEELMEN,,314516,498.56589937192,534.0732611989,
MENS 34,39,99330,Henry,Schmidt,WILLIAMS COLLEGE,,341484,400,541.0660368709,
MENS 34,40,1418,Mark,Sondeen,,,113974,400,548.0588125429,
MENS 34,41,73964,Philip,Gerhardt,PORTALND VELO CLUB,,236656,571.02938436185,555.05158821489,
MENS 34,42,67287,John,Young,QUINNEBAUG  VALLEY VELO,,179002,536.15890101742,562.04436388689,
MENS 34,43,57078,Brandon,Zwick,CYCLING CONCEPTS RACING TEAM,,365264,674.63168395914,569.03713955888,
Mens 35+,1,5794,Tim,Ratta,,,163893,257.70730560093,268.83702598328,
Mens 35+,2,5415,Laurence,Merling,EXPO WHEELMEN,,24085,309.23970466934,281.46401288242,
Mens 35+,3,65766,Josh,Egan,CREATEX-BENIDORM,,310429,325.08527412857,294.09099978156,
Mens 35+,4,13345,R. Michael,Mckittrick,BROADWAY BICYCLE SCHOOL/ZANCONATO,,224122,317.3912599389,306.7179866807,
Mens 35+,5,1405,Joe,Kubisek,CHESHIRE CYCLE RACING,,19935,322.2055976857,319.34497357984,
Mens 35+,6,42535,Mike,Wonderly,,,,400,331.97196047898,
Mens 35+,7,48079,Jeremy,Brazeal,COMPEDGE CYCLING,,54411,332.9535962661,344.59894737811,
Mens 35+,8,83324,Michael,Kelly,TEAM EDGE,,94642,332.36534956782,357.22593427725,
Mens 35+,9,2798,Arthur,Roti,HORST ENGINEERING MASTERS CYCLING TEAM,,30703,370.56802373695,369.85292117639,
Mens 35+,10,27554,Keith,Burgoyne,,,64414,350.23121334479,382.47990807553,
Mens 35+,11,215914,David John,Thompson,CYCLE-SMART,,361211,387.42213238818,395.10689497467,
Mens 35+,12,712,Scott,Livingston,HORST ENGINEERING CYCLING TEAM,,21373,395.10689497467,407.73388187381,
Mens 35+,13,32466,Jason,Roggenbauer,BETHEL CYCLE,,295014,439.53515477486,420.36086877294,
Mens 35+,14,28335,David,Dubos,,,,423.35384046724,432.98785567208,
Mens 35+,15,1543,Phil,Riggio,ICP P/B BETTER HALF BREWING,,,400,445.61484257122,
Mens 35+,16,59351,Eric,Bascombe,BLACKSTONE BICYCLES,,,474.92426067193,458.24182947036,
Mens 35+,17,50621,Gary,Gluck,QUINEBAUG VALLEY VELO,,359601,525.14018542599,470.8688163695,
Mens 35+,18,28283,Kevin,Brant,GRACE BICYCLES VELO CLUB,,295341,416.50743460466,483.49580326864,
Mens 35+,19,82291,Eric,Johnson,HUP UNITED,,140686,570.94549843062,496.12279016777,
Mens 35+,20,99337,Don,Dauphinais,DANIELSON ACTION SPORTS,,,400,508.74977706691,
Mens 35+,21,99332,Dave,Jackobowski,EXPO WHEELMEN,,,400,521.37676396605,
Mens 45,1,74437,Mike,Galoob,STEDMANS BICYCLE CO,,270126,443.00187703311,400.56064586191,
Mens 45,2,95246,Jay,Faria,Stedman's Bicycle Co.,,414672,440.23120641344,406.37061895099,
Mens 45,3,92353,David,Kozikowski,Team Edge,,405237,504.59411777654,412.18059204008,
Mens 45,4,23870,Brian,Suto,BAYHILL CAPITAL P/B CORNER CYCLE,,242650,540,417.99056512917,
Mens 45,5,27518,Johnny,Morin,JOE'S GARAGE,,333664,466.14746117356,423.80053821826,
Mens 45,6,95749,Patrick,Zelazek,TEAM EDGE,,63307,507.28808313954,429.61051130734,
Mens 45,7,84201,Ian,Macdonald,MVCX,,390881,496.28316470988,435.42048439643,
Mens 45,8,79165,Mark,Damien,EUREKA RACING,,366033,494.61108736554,441.23045748552,
Mens 45,9,95782,Eric,Wyzga,,,411324,481.78192565987,447.0404305746,
Mens 45,10,79172,Stephen,Gibertoni,CHESHIRE CYCLE RACING,,394051,447.77992872037,452.85040366369,
Mens 45,11,98148,Thomas,Ricardi,,,109904,540,458.66037675278,
Mens 45,12,99327,William,Goodman,Team ERRACE p/b Central Wheel,,98384,540,464.47034984187,
Mens 45,13,86143,Darrin,Beek,,,142767,511.6534123154,470.28032293095,
Mens 45,14,94709,Matt,Troutman,MYSTIC VELO CLUB,,411819,472.46801290209,476.09029602004,
Mens 45,15,99328,Eric,Jennette,LAUREL,,,540,481.90026910913,
Mens 45,16,66127,Josh,Araujo,GEEKHOUSE BIKES/CUPPOW,,361288,438.7035853027,487.71024219822,
Mens 45,17,83877,David,Hansen,ROGUE RACE TEAM,,284362,447.94030925703,493.5202152873,
Mens 45,18,67227,Steve,May,MAD ALCHEMY,,,484.39536224306,499.33018837639,
Mens 45,19,99329,Steven,Quinn,TEAM EDGE,,,540,505.14016146548,
Mens 45,20,92488,Brendan,Longe,COMMUNITY BIKE RACING,,394465,554.11241907356,510.95013455456,
Mens 45,21,36120,Sean,Whitehurst,CHESIRE CYCLE RACING,,257844,539.15797737281,516.76010764365,
Mens 45,22,55212,Al,Curtis,BETHEL CYCLE,,213915,514.0578844381,522.57008073274,
Mens 45,23,27845,David,Parmelee,ESSEX COUNTY VELO (ECV),,90213,482.83251216102,528.38005382183,
Mens 45,24,5863,Randall,Dutton,,,110668,577.31203554734,534.19002691091,
Mens 45,25,2719,Dillon,Pronovost,CHESHIRE CYCLE RACING,,245585,526.8730842602,540,
Mens 45,26,94720,Joseph,Wilkos,,,308329,625.94980176098,545.80997308909,
Mens 45,27,99330,Henry,Schmidt,WILLIAMS COLLEGE,,341484,540,551.61994617817,
Mens 45,28,92361,Dan,Kurowski,,,408236,549.35929862852,557.42991926726,
Mens 45,29,96656,Sean,Walsh,,,37109,653.45760028703,563.23989235635,
Mens 45,30,99331,James,Mayol,,,413688,540,569.04986544544,
Mens 45,31,78806,Jeremy,Lindeman,,,401381,529.54397245887,574.85983853452,
Mens 45,32,4397,Paul,Lussier,,,268805,547.94324165933,580.66981162361,
Mens 45,33,88476,Matthew,Leahey,Northampton Cycling Club,,382992,608.40129642839,586.4797847127,
Mens 45,34,99332,Dave,Jackobowski,,,,540,592.28975780178,
Mens 45,35,94719,Peter,Geloso,LAUREL BIKE CLUB,,399648,619.81053020663,598.09973089087,
Mens 45,36,80664,Bruce,Ackman,,,392974,608.09915091382,603.90970397996,
Mens 45,37,81058,Justin,Costa,,,390317,643.536054601,609.71967706905,
Mens 45,38,15690,John,Weaver,MYSTIC VELO CLUB,,239967,622.25399585852,615.52965015813,
Mens 45,39,99333,Thomas,Montovani,UNIVERSITY OF MASSACHUSETTS - AMHERST,,394840,540,621.33962324722,
Mens 45,40,99334,Tony,Bellamo,,,,540,627.14959633631,
Mens 45,41,59353,Scott,Soutra,,,369361,579.25449956948,632.9595694254,
Mens 45,42,5808,William,Bonin,SPRING HILL RACING,,156799,641.44660489208,638.76954251448,
Mens 45,43,67240,Aaron,Russ,,,,540,644.57951560357,
Mens 45,44,35601,Joel,Orkin-Ramey,HUP UNITED,,310453,527.12406035247,650.38948869266,
Mens 45,45,84420,Anthony,Utitus,LIBERTY CYCLE,,392752,571.66210478086,656.19946178174,
Mens 45,46,15688,Timothy,Ryan,CYCLE-SMART GRASSROOTS TEAM,,260275,615.09279528842,662.00943487083,
Mens 45,47,45893,Charles,Schwartz,CYCLE-SMART,,327702,614.22089012706,667.81940795992,
Mens 45,48,92365,Michael,Moses,,,486215,624.93054260315,673.62938104901,
Mens 45,DNF,96917,Alexander,Miragaya,,,,687.27667321617,679.43935413809,
Mens 45,DNF,99335,Blaine,Hurty,BLACK TIE SPORTS / SPINE,,,540,679.43935413809,
Mens 45+,1,34544,Monte,Frank,VERGE SPORT / TEST PILOT,,82034,294.38350957267,251.29598908003,
Mens 45+,2,487,Wade,Summers,HORST ENGINEERING CYCLING TEAM,,60566,308.49365271911,262.15949431353,
Mens 45+,3,2290,David,Diviney,CYCLEPATH RACING,,9603,285.03356367214,273.02299954704,
Mens 45+,4,13362,Jonathan,Tarbox,EXPOWHEELMEN,,282269,281.16505467702,283.88650478054,
Mens 45+,5,20076,Michael,Ward,BCA/TOSK CHIROPRACTIC,,59437,307.50994703765,294.75001001405,
Mens 45+,6,8121,Bryon,Atwood,TEAM EDGE,,,540,305.61351524756,
Mens 45+,7,64703,Richard,Legault,NESS TEAM NEW ENGLAND,,20786,305.80986763928,316.47702048106,
Mens 45+,8,42505,Dave,Geissert,TOLLAND BIKE / NERAC EARTH,,45369,362.2248865541,327.34052571457,
Mens 45+,9,63419,Richard,Pirro,NESS/Shimano,,348614,345.82609025979,338.20403094807,
Mens 45+,10,1940,Brian,Mcinnis,JRA CYCLES,,54002,409.51269935524,349.06753618158,
Mens 45+,11,8585,Andre,Bessette,DANIELSON ADVENTURE SPORTS,,118041,391.59521197797,359.93104141508,
Mens 45+,12,714,Doug,Aspinwall,JOE'S GARAGE,,60818,371.98092324528,370.79454664859,
Mens 45+,13,14910,Joel,Brown,COX COMM./STEDMAN'S BICYCLE SHOP,,5093,382.79193540544,381.65805188209,
Mens 45+,14,58,Christopher,Burke,CYCLOCROSSRACING.COM/PROVIDENCE VELO,,113071,403.3850623491,392.5215571156,
Mens 45+,15,175,James,Paterson,SPIN ARTS,,,432.39860471787,403.3850623491,
Mens 45+,16,8051,Guy,Zerega,COX/WE STEDMAN CYCLING TEAM,,39456,447.12792298602,414.24856758261,
Mens 45+,17,1005,Bo,Fuller,NBX/NARRAGANSETT BEER/APEX,,,397.38625064865,425.11207281611,
Mens 45+,18,51271,Daniel,Fox,,,12162,390.88811520184,435.97557804962,
Mens 45+,19,1019,Jim,Peters,NBX/NARRAGANSETT BEER/APEX,,46677,494.59430875178,446.83908328312,
Mens 45+,20,42547,Todd,Holland,NORTHAMPTON CYCLING CLUB,,16542,373.29944231229,457.70258851663,
Mens 45+,21,36547,Mark,Mahoney,BETHEL CYCLE,,22175,470.40932075146,468.56609375013,
Mens 45+,22,826,David,Powell,COMPETITIVE EDGE CYCLING,,253074,526.16994049283,479.42959898364,
Mens 45+,23,1018,Mike,Dameron,COX / W.E. STEDMAN CYCLING TEAM,,47889,456.91358910861,490.29310421714,
Mens 45+,24,29724,Michael,Hempstead,NORTHAMPTON CYCLING CLUB,,211556,534.49223881487,501.15660945065,
Mens 45+,25,84203,Ed,Wolf,SHERPA,,,555.1730500504,512.02011468415,
Mens 45+,26,78808,Andy,Scott,NORTHAMPTON CYCLING CLUB,,389536,577.14472510952,522.88361991766,
Mens 45+,27,83877,David,Hansen,ROGUE RACE TEAM,,284362,447.94030925703,533.74712515116,
Mens 45+,28,16047,John,Mosby,RACE CF | RACECF.ORG  @RACECF,,247881,627.03383249511,544.61063038467,
Mens 45+,29,45893,Charles,Schwartz,CYCLE-SMART,,327702,614.22089012706,555.47413561817,
Mens 45+,DNF,28332,Rudy,Bleakley jr,Sherpa-Team Mossman,,301532,541.45944322707,566.33764085168,
Mens 45+,DNF,1013,Gary,Aspnes,CCB RACING,,208131,362.82397825005,566.33764085168,
Mens 55+,1,55,David,Belknap,CYCLE LODGE,,84926,330.05313109269,292.2463499336,
Mens 55+,2,234,Paul,Curley,MAGGIE ROSA'S/GRACE BARKER/THE WILLOWS/AMERICAN LUNG ASSOCIATION,,8380,308.43451900501,310.01087188587,
Mens 55+,3,72262,Jay,Trojan,BIKEWORKS - FLANDRIA CAFE,,265393,358.1689714962,327.77539383813,
Mens 55+,4,143187,William,Thompson,,,35402,403.5982468498,345.53991579039,
Mens 55+,5,79864,David,Corrigan,Fritz's Bicycle Shop,,353760,343.23560305912,363.30443774265,
Mens 55+,6,796,Keith,Andree,,,46217,540,381.06895969491,
Mens 55+,7,789,Joseph,Lellman,NORTHAMPTON CYCLING CLUB,,66118,440.70035875863,398.83348164717,
Mens 55+,8,37518,Wes,Deane,COX/W.E. STEDMAN,,291994,410.42605751858,416.59800359943,
Mens 55+,9,880,Peter,Crowley,NCC/NORTHAMPTON CYCLE CLUB,,196620,373.3225734978,434.36252555169,
Mens 55+,10,78800,Keith,Honda,EXPO WHEELMEN,,16659,448.22647936661,452.12704750395,
Mens 55+,11,81064,John,Tickle,BIKEWORKS/SWANSEA VELO CLUB,,149145,534.45801608438,469.89156945621,
Mens 55+,12,459,David,Schachte,UNION VELO,,169209,479.18405968086,487.65609140847,
Mens 55+,13,18663,Keith,Enderle,TOLLAND BICYCLE / NERAC EARTH,,81300,491.80439935,505.42061336074,
Mens 55+,14,45888,John,Weferling,COMPETITIVE EDGE CYCLING,,272347,523.69456816143,523.185135313,
Mens 55+,15,65,David,Leedberg,SPIN ARTS,,77719,508.26940493796,540.94965726526,
Mens 55+,16,1437,Todd,Samuelson,CYCLO-CORE/ CANNIBAL VELO,,31160,536.30626222155,558.71417921752,
Mens 55+,17,226,Steven,Abbott,TOLLAND BIKE/ NERAC,,181699,523.14637566517,576.47870116978,
Mens 55+,18,29727,Tom,Doucette,NEBC P/B CYCLE LOFT,,103264,538.68431091505,594.24322312204,
Mens 55+,19,152,James,Hoard,NBX/NARRAGANSETT BEER/APEX,,16347,506.17258307256,612.0077450743,
Mens 55+,20,45895,Tri,Vinh,COMPETITIVE EDGE CYCLING,,210717,563.50269043275,629.77226702656,
Mens 55+,21,156,Raymond,Martin,UNION VELO CLUB,,161373,513.40936726809,647.53678897882,
Mens 55+,22,228,James,Themig,MYSTIC VELO CLUB,,91637,504.66864364891,665.30131093108,
Mens 55+,23,73854,James,Bouderau,ZANES CYCLING CLUB,,,649.42573349554,683.06583288334,
Mens 55+,24,281,Mike,Cyr,THREAD CITY CYCLERS,,146313,536.53143934045,700.83035483561,
MENS A,1,710,Todd,Bowden,EXPOWHEELMEN,,144319,229.94679824152,193.38748007587,
MENS A,2,142248,Max,Judelson,GIANT CYCLING WORLD BOSTON,,188837,257.34363239952,201.22715388661,
MENS A,3,22767,Matt,Timmerman,Cannondale,,35613,220,209.06682769735,
MENS A,4,76938,Dominic,Gillen,,,,214.23912522325,216.90650150809,
MENS A,5,67929,Mike,Rowell, 	 Bikeway Source/Bell Lap Racing,,76361,232.5972490851,224.74617531882,
MENS A,6,15,Mark,Mccormack,CLIF BAR/PACTIMO,,23101,234.21225722951,232.58584912956,
MENS A,7,61241,Frankie,Mccormack,CLIF BAR / PACTIMO,,47077,254.32292302512,240.4255229403,
MENS A,8,6743,Brendan,Mccormack,CLIF BAR / PACTIMO,,234733,281.57575952757,248.26519675104,
MENS A,9,79,Colin,Reuter,CROSSRESULTS.COM,,147771,267.1476535321,256.10487056177,
MENS A,10,28653,Charles,Clarkson,HUP UNITED,,256132,306.62983008367,263.94454437251,
MENS A,11,31334,Michael,Wissell,CUPPOW/GEEKHOUSE/B2C2,,284535,249.48323861857,271.78421818325,
MENS A,12,296,Kevin,Sweeney,CUPPOW/Geekhouse/B2C2,,245271,261.37414411017,279.62389199399,
MENS A,13,106743,Scott,Smith,,,376904,436.82598637404,287.46356580472,
MENS A,14,78965,John,Harris,,,283275,301.50471756598,295.30323961546,
MENS A,15,27486,Graham,Garber,,,12764,280.67394752041,303.1429134262,
MENS A,16,5807,Andrew,Lysaght,CUPPOW/GEEKHOUSE/B2C2,,327318,279.9526815422,310.98258723694,
MENS A,17,70403,Chris,Algar,CAPE COD RACING/C4,,362111,279.62389199399,318.82226104767,
MENS A,18,62150,Jesse,Quagliaroli,Expowheelmen,,312684,295.63281615977,326.66193485841,
MENS A,19,22644,Cam,Mccormack,CLIF BAR / PACTIMO,,,315.68997064536,334.50160866915,
MENS A,20,94708,Jules,Goguely,RHODE ISLAND SCHOOL OF DESIGN,,373958,403.73202681455,342.34128247988,
MENS A,21,4096,David,Devine,UNATTACHED,,220638,323.72476572683,350.18095629062,
MENS A,22,1149,Nicolas,Catlin,SHERPA,,254653,220,358.02063010136,
MENS A,23,37975,Cassandra,Maximenko,,,324758,358.81252033239,365.8603039121,
SINGLE SPEED,1,15,Mark,Mccormack,CLIF BAR/PACTIMO,,23101,234.21225722951,250.63153097238,
SINGLE SPEED,2,67929,Mike,Rowell,BIKEWAY SOURCE/BELL LAP RACING,,76361,232.5972490851,265.7941026105,
SINGLE SPEED,3,61097,Sean,Rudzinsky,NESS/SHIMANO,,364909,350.73334856319,280.95667424862,
SINGLE SPEED,4,735,Scott,Rosenthal,Zanconato Racing,,227984,317.38313622397,296.11924588674,
SINGLE SPEED,5,132,Cory,Johannessen,THRESHOLD CYCLING,,240899,332.98648056668,311.28181752486,
SINGLE SPEED,6,182,Geoff,Williams,ENGVT,,339,367.66454937129,326.44438916298,
SINGLE SPEED,7,46,Curtis,Boivin,ENGVT,,120079,276.20016918573,341.60696080109,
SINGLE SPEED,8,18650,Brendan,Mahoney,G.S. LA CHIOCCIOLA,,215702,369.70162388979,356.76953243921,
SINGLE SPEED,9,31443,Ken,Carpenter,THRESHOLD CYCLING,,278810,409.96663879023,371.93210407733,
SINGLE SPEED,10,4388,Matt,Lolli,TWIN 6 METAL/DEATH TOUCH/CAMELSTACHE,,225160,418.35830280754,387.09467571545,
SINGLE SPEED,11,37527,Abel,Tomkinson,HUP UNITED,,280278,428.65574150196,402.25724735357,
SINGLE SPEED,12,495,Chip,Baker,HUP UNITED,,2309,470.25605162124,417.41981899169,
SINGLE SPEED,13,50621,Gary,Gluck,QUINEBAUG VALLEY VELO,,359601,525.14018542599,432.58239062981,
SINGLE SPEED,14,4700,Matt,Aumiller,Broadway bicycle school,,259183,374.16258426487,447.74496226793,
SINGLE SPEED,15,108,Cathy,Rowell,BLUE STEEL CYCLERY,,146312,462.27617851968,462.90753390605,
SINGLE SPEED,16,92470,Lesli,Cohen,CYCLISMAS,,412817,638.64108536003,478.07010554417,
WOMENS 34,1,36224,Julie,Wright,B2C2 P/B BOLOCO,,289289,477.45608034704,510,
WOMENS 34,2,97037,Rebecca,Fahringer,BROWN CYCLING TEAM,,342950,600,525,
WOMENS 34,3,108890,Jennifer,Maxwell,,,417327,600,540,
WOMENS 34,4,97242,Frances,Steen,BROWN CYCLING TEAM,,,600,555,
WOMENS 34,5,45877,Michelle,Zwick,CENTRAL WHEEL / GHCC,,321490,602.27420525559,570,
WOMENS 34,6,76963,Nicole,Hildebrand,,,295289,622.00021344514,585,
WOMENS 34,7,73113,Sally,McInnis,,,178513,561.5815830132,600,
WOMENS 34,8,77755,Rachel,Horwitz,CAPE COD RACING / C4,,388861,667.27859143796,615,
WOMENS 34,9,4413,Kristen,Lukach,COMPREHENSIVE RACING/SALEM CYCLE,,268384,673.13261459179,630,
WOMENS 34,10,43119,Jennifer,Minery,COMPREHENSIVE RACING/SALEM CYCLE,,258529,713.85967704593,645,
WOMENS 34,11,94728,Ginger,Jenne,,,415420,580.39985479687,660,
WOMENS 34,12,99340,Linda,Pierce,CYCLING CONCEPTS,,299154,600,675,
WOMENS 34,13,40992,Brynn,Powell,,,,619.22813130037,690,
WOMENS 35+,1,108,Cathy,Rowell,BLUE STEEL CYCLERY,,146312,462.27617851968,448.43047061929,
WOMENS 35+,2,35245,Amanda,Bedard,CYCLING CONCEPTS RACING TEAM,,202668,479.52646219052,461.79034587567,
WOMENS 35+,3,658,Brenda,Bahnson,HUP UNITED,,79762,552.96559468742,475.15022113205,
WOMENS 35+,4,66133,Tracy,Gustafson,DANIELSON ADVENTURE SPORTS,,360699,501.86997164481,488.51009638843,
WOMENS 35+,5,36229,Kirsten,Begg-swider,BLUE STEEL CYCLERY,,3174,453.06608051418,501.86997164481,
WOMENS 35+,6,97243,Susan,Lynch,UNION VELO,,225308,500,515.22984690119,
WOMENS 35+,7,93161,Sheridan,Bauman,CENTRAL WHEEL,,401040,562.45313346493,528.58972215757,
WOMENS 35+,8,94726,Kelli,Montgomery,STAGE 1,,142253,541.19956439061,541.94959741395,
WOMENS 35+,9,109,Janet,Ramos,NEBC P/B CYCLE LOFT,,181961,559.53345311877,555.30947267033,
WOMENS OPEN,1,37975,Cassandra,Maximenko,,,324758,358.81252033239,376.43672338059,
WOMENS OPEN,2,77144,Melissa,Lafleur,BONK! SUPPORT,,333286,484.89210196289,402.80534144274,
WOMENS OPEN,3,61139,Vickie,Monahan,RARE VOS,,311059,411.08445564002,429.17395950488,
WOMENS OPEN,4,4730,Giulia,Righi,RARE VOS,,199246,451.35330484947,455.54257756703,
WOMENS OPEN,5,13579,Christine,Fort,PEDALPOWERTRAINING.COM,,270038,478.93028929547,481.91119562918,
WOMENS OPEN,6,18665,Elizabeth,Allen,DANIELSON ADVENTURE SPORTS,,261368,489.27053143825,508.27981369133,
WOMENS OPEN,7,77614,Maria,Benson,,,240746,500,534.64843175347,
WOMENS OPEN,8,99338,Lacey,Gomez,,,,500,561.01704981562,
