Race Name,Race Date,Category Name,Place,Total Racers,Points
Baystate Cylocross UCI category 2,2006-11-25,Category:          B Men        89                ,45,71,408.9863146788,
Caster's Grand Prix of Cross,2006-12-10,Category:   B Men                69             st,29,64,382.78578173736,
National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,69,147,410.6767253708,
Sucker Brook Cross,2007-09-16,B Men,26,45,436.30858287534,
Bedford Springs Cyclocross,2007-09-23,Cat 3/4 - Men,26,36,504.13187221962,
Casco Bay Cyclocross,2007-10-6,3/4 Men,9,43,345.96710161383,
Downeast Cyclocross,2007-10-7,3/4 Men,10,34,390.3634711902,
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,63,95,436.53170129932,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,24,88,344.8943560175,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Cat 23 Men,16,44,369.14528732638,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),29,33,375.36547206482,
Chainbiter 9.0,2007-11-3,Cat 2/3 Men                68            starters,21,59,352.21482202097,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,31,77,346.61609952854,
Beacon Cyclocross MAC Series #3,2007-11-10,B Men                       55 starters,22,55,381.75598540532,
HPCX,2007-11-11,B Men                                    48       ,24,46,384.56323306678,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,14,69,310.56959198046,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Cat 2/3 Men                                65     ,16,60,328.58225035916,
Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,25,63,317.28958910757,
Carlise Cross Classic,2007-12-1,B Men,6,32,293.12619585755,
Capital Cross Classic,2007-12-2,B Men,13,46,337.9698573484,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Cat 2/3 Men                              53       ,16,52,328.29499461767,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cat 2/3 Men                               54      ,14,49,322.13169887761,
Amesbury Cross,2008-09-14,Elite Men,11,16,303.97919252532,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,12,16,274.44582942468,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 2/3 Men                               50 start,20,41,387.81901888106,
Coonammesset Eco Cross,2008-10-5,Men 1-3,16,39,364.03976928405,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 2/3 Men                        110 starters,29,99,350.05377947288,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 2/3 Men                        101 starters,17,90,330.61111767002,
Granogue Cross,2008-10-18,B Men,17,84,312.96309501015,
Wissahickon Cross,2008-10-19,B Men presented by 2009 New Jersey State Fair Spec,20,85,340.75420805907,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,33,81,360.43731750786,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,15,75,319.2080022324,
USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,25,72,349.39525962558,
USGP Mercer Cup Day 2,2008-11-16,Cat 2/3 Men,23,67,344.37206270264,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,10,62,303.79736026081,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,20,68,350.36960011897,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,7,69,278.82458189829,
Quadcross,2009-09-13,Men P/1/2/3,6,16,278.5547604214,
Waterville Cyclocross,2009-09-19,Pro/1/2/3 Men    ,7,11,271.62243619285,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3 Men                           ,3,79,304.60422354314,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3 Men                                         ,11,91,335.5489864418,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3 Men                                         ,4,110,290.837006959,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3 Men                                    ,4,104,290.99151106933,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,3,100,298.90119257434,
Minuteman Road Club Cyclocross Race,2009-10-18,Men's 123,DNF,30,,
Downeast Cyclocross,2009-10-24,Cat 3 Men                       ,4,62,294.32885000198,
Downeast Cyclocross Day 2,2009-10-25,Cat 3 Men                                  ,5,62,304.72675253035,
Canton Cup,2009-10-31,Elite Men,12,40,286.83241635548,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,2,108,272.97528878852,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,10,94,291.13103805794,
USGP Mercer Cup Day 1,2009-11-14,Cat 2/3,6,79,287.40759830887,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,14,78,313.89992811855,
Baystate Cyclocross Day 1,2009-11-28,Cat 3 Men                                         ,6,68,287.59516745508,
Baystate Cyclocross Day 2,2009-11-29,Cat 3 Men                                     ,12,62,319.02985351291,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,8,84,278.40226637039,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,2,73,256.35589559372,
Quad Cross,2010-09-12,Men 1/2/3/Pro,8,38,240.51669071669,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,21,49,243.20084525368,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,24,46,284.13996415991,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,23,29,347.42194653155,
Rohrbach's Ellison Park UCI Cyclocross,2010-09-26,UCI Elite Men,10,24,240.75643816017,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,38,81,261.20140412729,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,29,76,231.22441851704,
The Night Weasels Cometh p/b BikeJD.com,2010-10-6,Cat 1/2/3 Men                     ,26,61,282.81936257783,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,21,55,246.36845513859,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,38,52,331.46495257061,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Men,23,35,260.72005010689,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Men,22,38,258.06984340302,
USGP Derby City Cup,2010-10-23,Men Pro/1   ,50,73,268.98223475451,
USGP Derby City Cup,2010-10-24,Men Pro/1   ,56,70,278.96131931972,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,24,54,264.08746119291,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,26,55,267.25995967621,
West Hill Shop Cyclocross,2010-11-14,Cat. 1-3 (a) Men,5,16,229.83293894599,
Boston Road Club CX at Shedd Park,2010-11-21,Pro/1/2/3 Men                           ,8,36,223.66829471934,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,31,35,308.83640811908,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,29,36,304.41805234593,
NBX GP of Cross Day 1,2010-12-4,Elite Men,12,34,207.13482926631,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,17,39,241.27659067444,
The Ice Weasels Cometh,2010-12-11,1/2/3 Men & 1/2/3 Masters,9,61,236.32121274994,
The Ice Weasels Cometh,2010-12-11,Singlespeed Men                ,11,60,320.39522189231,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,31,41,312.53309248583,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,34,41,291.55378875304,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,20,52,243.00907692949,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,53,81,253.69520576759,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,56,78,270.36559437578,
The Night Weasels Cometh,2011-10-5,Cat 1/2/3 Men,16,46,236.13220130232,
Providence Cross Fest Day 1,2011-10-8,UCI Elite Men,40,57,258.79494250421,
Providence Cross Fest Day 2,2011-10-9,UCI Elite Men,38,56,252.67968953418,
Granogue CX Day 1,2011-10-15,UCI Men             ,27,55,245.5637532767,
Granogue CX Day 2,2011-10-16,UCI Men,27,53,247.04867900109,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,30,35,281.86368288763,
Beacon Cross,2011-10-29,UCI MEN,30,40,278.85238483906,
HPCX,2011-10-30,Uci Elite Men/u23,25,32,262.92277020503,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,36,51,300.41456048293,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,DNF,50,308.35480000238,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,23,33,249.41015339511,
Baystate Cyclocross Day 2,2011-11-27,UCI Elite Men,26,34,276.47145187487,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,DNF,42,336.6216693017,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,28,44,289.80678511137,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,36,71,296.5478054109,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,72,89,282.80980439981,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,64,81,279.00216039059,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,18,48,246.5717582672,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,48,78,266.14109137677,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,53,61,281.56320316567,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),16,58,262.74897906786,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,24,33,255.43698193326,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,24,47,279.72502384251,
Orchard Cross at Applecrest Farms,2012-10-28,Mens 1/2/3,8,18,255.4887517834,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,39,66,279.17340106083,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,45,65,295.10403425362,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,30,52,316.61068769711,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,32,41,282.03104050113,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,29,48,255.67780501316,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,28,38,263.79148292277,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,39,53,505.65165377762,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,36,67,305.11397894524,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,49,61,307.07570955902,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,49,58,303.09804834506,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,53,78,275.42418873871,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,62,79,296.42837428638,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,20,62,264.69653309357,
Providence Cyclocross Festival Day 2,2013-10-5,UCI Elite Men,68,99,320.91894309117,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,22,30,318.54754412077,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,59,72,293.38300030514,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 2/3/4 (),6,32,317.82689432224,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,28,48,310.38280082714,
Baystate Cyclocross Weekend Day 1,2013-11-30,UCI Elite Men,41,47,323.89430967478,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,DNF,53,319.06270852702,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,43,51,311.32054968735,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,27,64,281.05988103481,
Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,18,21,314.43553453918,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 1/2/3,9,28,280.79520715596,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,67,84,328.32483107756,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,50,73,299.69020135574,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,29,145,300.19837759288,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,47,136,343.31978636925,
Downeast Cyclocross,2014-10-18,Men Pro 1/2/3,DNF,29,387.17668346444,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 1/2/3,18,39,314.38117331005,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,25,46,300.89933561133,
Orchardcross at Applecrest Farm,2014-10-26,Men pro/1/2/3,DNF,41,369.92508843217,
Orchardcross at Applecrest Farm,2014-10-26,Men singlespeed,5,41,299.06927287411,
Cycle-Smart International,2014-11-1,UCI Elite Men,34,58,275.94654881931,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,52,58,355.27651750406,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,19,50,281.28224676224,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,16,22,313.65385833075,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,41,54,302.87414649519,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,33,51,288.86766833521,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,36,52,308.60578285333,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,34,49,314.26340264221,
Ice Weasels Cometh,2014-12-13,Jedi Men,16,53,281.15002780872,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,28,38,368.82765937608,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),16,37,299.48017093252,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,29,51,329.36546849873,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Men CAT 1/2/3,17,33,318.93039057033,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,24,43,340.61278031846,
Fruitlands' Cup of Cyclocross,2016-10-22,Men Pro/1/2/3,16,24,329.5852712834,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,30,43,342.37567392871,
Casco Bay Cyclocross,2017-10-22,Elite/U23 Men 1-3 (Men),19,41,346.74731429012,
The Ice Weasels Cometh,2017-12-8,Jedi Men ,25,44,321.67253010929,
Minuteman CX,2021-10-10,Men Cat 3/4,14,54,335.57634848498,
BossCross,2021-10-16,Men Cat 3/4,4,35,313.48476132387,
The Ice Weasels Cometh,2021-12-4,Jedi Men & Jedi Men 40+,27,31,383.6620496925,
