Race Name,Race Date,Category Name,Place,Total Racers,Points
Franklin Cyclocross,2014-10-25,Men Cat 1/2/3,9,10,439.47022154478,
West Pennsylginia Cyclocross,2014-11-22,Men Cat 1/2/3,15,16,456.50818857597,
Kickoff Cross,2015-10-3,Men Cat 1/2/3,9,18,349.11150662355,
Kickoff Cross,2015-10-3,Open Single Speed,8,21,363.42376137979,
Mason Dixon Cyclo-cross,2015-10-17,Open Single Speed,7,15,414.06567778624,
Mason Dixon Cyclo-cross,2015-10-17,Cat 1/2/3,12,17,397.87788822901,
Franklin Cyclo-cross,2015-10-31,Men Cat 1/2/3,11,17,369.51576471237,
White Park Cyclocross - WV State Championship,2015-11-14,Men Cat 1/2/3,12,17,373.52222180694,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Men Cat 1/2/3,13,15,409.82341491639,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Men Cat 1/2/3,16,19,403.78895413181,
West Pennsylginia Cyclo-cross,2015-12-5,Men Cat 3/4,7,18,376.37340386157,
US National Championships Day 1,2016-01-5,Men Non-Championship 3039,51,64,498.25446520913,
US National Championships Day 2,2016-01-6,Men Masters 35-39 Cat 1/2/3,46,48,447.38650813293,
Kickoff Cross,2016-09-24,Men Cat 3/4,5,21,363.26033347046,
White Park Cyclo-Cross,2016-10-1,Men Cat 3/4,4,13,368.6153620313,
West Pennsylginia Cyclo-cross,2016-10-15,Men Cat 3/4,7,15,402.40809694719,
Franklin Cyclo-cross,2016-10-29,Men Cat 3/4,8,14,408.93763167756,
Raccoon Park CX,2016-11-6,Men CAT 3/4,6,12,403.55175068839,
McKeesport Cyclo-cross,2016-11-12,Men Cat 3/4,9,13,442.46880089812,
Camp Muffly Cyclo-cross + WV State Championship,2016-11-19,Men Cat 3/4,6,10,400.52000457925,
Mason Dixon Cyclo-cross,2016-12-3,Men Cat 3/4,5,13,372.60085153292,
CXappeal,2017-10-14,Men OPEN  Cat 3/4,10,15,450.05253498171,
Franklin Park Grandprix (WPCX#3),2017-11-5,Men M Cat 3/4,12,19,422.77703757279,
J MAC Cycling Double Cross Day 2,2017-12-3,Cat 3/4 Men,5,13,384.71101206212,
CXappeal at Nova Destinations ,2018-10-13,Men Senior OPEN  3/4,5,16,377.1349503341,
Month of Mud Cyclocross at North Park,2018-10-14,Sport Men (Cat 3/4/5),2,24,378.17795949785,
Franklin Park Grandprix (WPCX#9),2018-11-11,Men  (3/4),10,13,430.83303854286,
Raccoon Cyclocross WPCX #3,2020-11-8,Men Cat 3/4 (Men),7,12,419.64960786794,
Raccoon CX,2021-11-7,Master 40 Plus (Men),1,7,355.27385259996,
Racoon CX  WPCX,2022-11-6,Men Master 40+,1,3,,
