Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
35+ A Master Men,1,12578,Don,Myrah,,1:06:02,,254.70034080686,245.05687401427,
35+ A Master Men,2,1723,Henry,Kramer,,1:06:39,,279.45826798327,254.4949991238,
35+ A Master Men,3,81425,Ryan,Grenier,,1:06:58,,265.58151611857,263.93312423332,
35+ A Master Men,4,56322,Nicholaus,Sloan,,1:07:22,,333.22439008381,273.37124934285,
35+ A Master Men,5,51900,Youenn,Colin,Superpro Racing,1:08:12,,319.86683006618,282.80937445237,
35+ A Master Men,6,87590,Sage,Aldebaran,,1:08:31,,330,292.2474995619,
35+ A Master Men,7,12407,Dan,Murray,Team Roaring Mouse,1:10:12,,295.97405570964,301.68562467142,
35+ A Master Men,8,40216,Mark,Fitsimmons,,1:10:41,,330,311.12374978095,
35+ A Master Men,9,22294,Matt,Young,,1:12:05,,324.20159128445,320.56187489047,
35+ A Master Men,10,12471,Anthony,Coando,,1:12:13,,357.95682253633,330,
35+ A Master Men,11,36759,Justin,Bucktrout,Dolore Grotta / Big Swingin Cycles,1:13:10,,356.28021880189,339.43812510953,
35+ A Master Men,12,81439,Jason,Bradeen,Peninsula Velo Racing,1:15:09,,331.51523205563,348.87625021905,
35+ A Master Men,13,51902,Zach,Bass,,1:15:26,,381.51065720421,358.31437532858,
35+ A Master Men,14,12568,Phil,Roberts,,1:15:42,,323.63437585215,367.7525004381,
35+ A Master Men,15,32882,Christon,Dewan,,1:16:54,,351.82644360079,377.19062554763,
35+ A Master Men,16,36754,Philip,Hynes,,1:17:25,,299.45158447548,386.62875065715,
35+ A Master Men,17,12504,Cisco,Moran,,1:07:20,,393.03206707761,396.06687576668,
35+ A Master Men,18,12510,Matthew,Triska,Dolore Grotta,1:10:04,,389.01429604836,405.5050008762,
35+ B Master Men,1,17557,Ryan,Madison,SuperPro Yo!,45:25:00,,421.89010141429,364.37514829144,
35+ B Master Men,2,66255,Willem,Vanderwerff,Cycles Fanatic,46:02:00,,352.04206323112,371.82866902395,
35+ B Master Men,3,121569,Ben,Momey,,46:22:00,,500,379.28218975646,
35+ B Master Men,4,111457,Randy,Shelton,Privateer,46:51:00,,396.93132948012,386.73571048897,
35+ B Master Men,5,51901,Peter,Chang,,47:06:00,,467.20850425187,394.18923122147,
35+ B Master Men,6,58128,Andrew,Vontz,#RAWSTEELTHUGS,47:52:00,,347.36282132311,401.64275195398,
35+ B Master Men,7,65571,Aaron,Ofsiany,Team Roaring Mouse,48:42:00,,414.86046806655,409.09627268649,
35+ B Master Men,8,85727,Gerardo,Ferrando,Mission Cycling,48:48:00,,407.64211792273,416.549793419,
35+ B Master Men,9,79909,Rozel,Tupaz,,49:20:00,,480.80475651811,424.0033141515,
35+ B Master Men,10,12579,Brian,Rogers,ORNOT,49:46:00,,413.1340445655,431.45683488401,
35+ B Master Men,11,200896,Daniel,Winterberg,Vive La Tarte CX - Huckleberry Bikes,50:01:00,,426.11652688872,438.91035561652,
35+ B Master Men,12,87860,Chris,Hobbs,Team Mikes Bikes p/b Equator Coffee,50:23:00,,402.7246640956,446.36387634903,
35+ B Master Men,13,11996,Ian,Dewar,,56:20:00,,497.74253877648,453.81739708153,
35+ B Master Men,14,34749,Mark,Woloshuk,,57:07:00,,500,461.27091781404,
35+ B Master Men,15,117451,Ryan,Harding,,15:16,,461.30309527138,468.72443854655,
35+ B Master Men,16,51932,Charles,Himes,,19:56,,492.33947590037,476.17795927906,
35+ C Men,1,121556,Carlo,Facchino,,40:19:00,,330,340.459004875,
35+ C Men,2,96359,Niko,De vries,Citizen Chain,41:54:00,,388.50489283338,346.01456043055,
35+ C Men,3,69258,Alan,Schacter,Freewheel/Mission Cycling,42:12:00,,378.13054565868,351.57011598611,
35+ C Men,4,96486,Patrick,Oconnell,Eagle Cycling,43:12:00,,434.98457871381,357.12567154166,
35+ C Men,5,104221,Brandon,Hayden,,44:16:00,,471.96876795833,362.68122709722,
35+ C Men,6,113620,John,Tsamasfyros,,44:23:00,,419.78566564263,368.23678265277,
35+ C Men,7,116050,Jed,Ritchey,Village Peddler,45:50:00,,380.15342912721,373.79233820833,
35+ C Men,8,116056,Jeff,Dickison,Mission Cycling,45:51:00,,458.86689970698,379.34789376388,
35+ C Men,9,121557,Randy,Hoffman,None of the above,48:46:00,,330,384.90344931944,
35+ C Men,10,56665,Dylan,Riley,,49:09:00,,520.68619232176,390.459004875,
35+ C Men,11,72373,Vaughan,Landrum,Genentech Bike Club,49:21:00,,586.11925205649,396.01456043055,
35+ C Men,12,58677,Nathan,Temple,,49:38:00,,524.93238169585,401.57011598611,
35+ C Men,13,58678,Matthew,Bush,,50:51:00,,330,407.12567154166,
35+ C Men,14,121558,Jeremy,Leeds,none,51:06:00,,330,412.68122709722,
35+ C Men,15,101482,Bob,Stender,,51:09:00,,594.22966194141,418.23678265277,
35+ C Men,16,121559,Rob,Panova,None of the above,54:12:00,,330,423.79233820833,
35+ C Men,17,121560,John,Silva,,40:57:00,,330,429.34789376388,
35+ C Men,18,121561,Hugh,Dwiggins,HMBeeshes,25:49:00,,330,434.90344931944,
35+ Master Women,1,86429,Emily,Sportsman,,47:21:00,,466.0117804216,450.46316036305,
35+ Master Women,2,96334,Christine,Ryan,,49:50:00,,558.56123909513,478.11617283724,
35+ Master Women,3,41227,Rene,Shelton,none,50:00:00,,476.97084836009,505.76918531143,
35+ Master Women,4,54258,Teri,Reilly,none,51:52:00,,520.07246915063,533.42219778562,
35+ Master Women,5,61433,Michelle,Nightengale,,45:19:00,,544.03859733093,561.07521025981,
35+ Master Women,6,77436,Virginia,Lingham,Unattached,46:31:00,,575.09019688961,588.728222734,
35+ Master Women,7,83620,Cybil,Silberman,,46:35:00,,533.42219778562,616.38123520819,
45+ A Master Men,1,13145,Patrick,Myall,dfL,1:09:15,,324.18992058498,286.04554857084,
45+ A Master Men,2,46366,Matt,Shelton,Tam bikes,1:09:44,,326.36940038441,311.65887161746,
45+ A Master Men,3,38195,Dan,Mcnally,,1:11:07,,302.92584093341,337.27219466409,
45+ A Master Men,4,82774,Mike,Warren,,1:11:34,,323.26301711395,362.88551771072,
45+ A Master Men,5,2347,Evan,Adams,,1:13:25,,389.54326192628,388.49884075734,
45+ A Master Men,6,4049,Mark,Mastoras,Dolore Grotta/Big Swingin,1:15:42,,388.49884075734,414.11216380397,
45+ A Master Men,7,19030,Paul,Page-hanson,Team Roaring Mouse,1:16:29,,427.88906339688,439.72548685059,
45+ A Master Men,8,121570,Tom,Tayor,,1:07:57,,400,465.33880989722,
45+ A Master Men,9,121571,Sasha,Mcgee,,30:40:00,,400,490.95213294384,
45+ B Master Men,1,85683,John,Walters,Forward Motion Racing Ambassador Team,46:41:00,,376.12032774887,345.47121656387,
45+ B Master Men,2,22778,Ilya,Cantor,Elite Endurance,47:05:00,,335.45864089622,353.05702995462,
45+ B Master Men,3,110174,Chris,Becker,,48:46:00,,429.54029252535,360.64284334538,
45+ B Master Men,4,58162,Mark,Persily,Me,49:25:00,,413.64955583355,368.22865673614,
45+ B Master Men,5,109802,Nathaniel,Mckitterick,Peninsula Velo,49:54:00,,450.99394148584,375.81447012689,
45+ B Master Men,6,101158,Matthew,Newman,,50:22:00,,429.5738700333,383.40028351765,
45+ B Master Men,7,35521,Herb,Bool,,50:48:00,,390.67344478699,390.9860969084,
45+ B Master Men,8,105226,Mike,Wood,Roaring Mouse,51:06:00,,435.41735010889,398.57191029916,
45+ B Master Men,9,65576,Jim,English,,51:34:00,,444.70672013279,406.15772368992,
45+ B Master Men,10,71452,Tom,Switzer,,51:39:00,,459.22443505954,413.74353708067,
45+ B Master Men,11,116068,James,Keiddie,,52:08:00,,432.68681920209,421.32935047143,
45+ B Master Men,12,98338,Mike,Timpano,Clare and Anna College Fund,52:31:00,,435.99731452997,428.91516386219,
45+ B Master Men,13,86440,Scott,Sportsman,,53:09:00,,430.65284180528,436.50097725294,
45+ B Master Men,14,85728,Russell,Vernick,SF2G,53:34:00,,503.21151762921,444.0867906437,
45+ B Master Men,15,12698,Thomas,Farley,Fresh Air Bikes/Hunter Cycles,53:59:00,,433.89454053846,451.67260403445,
45+ B Master Men,16,12712,David,Gill,,54:09:00,,449.76830051027,459.25841742521,
45+ B Master Men,17,119273,Ken,Cashion,powellsound.com,54:17:00,,517.92410632973,466.84423081597,
45+ B Master Men,18,23157,Ron,Stade,,54:28:00,,455.56148414655,474.43004420672,
45+ B Master Men,19,81450,Manuel,Affonso,,55:02:00,,549.53688482897,482.01585759748,
45+ B Master Men,20,8732,George,Beilstein,Disorderly Eaters,55:11:00,,444.0867906437,489.60167098823,
45+ B Master Men,21,69267,Kurt,Martin,,55:36:00,,400.95289113054,497.18748437899,
45+ B Master Men,22,111359,John,Buckerfield,,56:13:00,,416.19447903249,504.77329776975,
45+ B Master Men,23,24488,Todd,Harris,,56:58:00,,521.23266416674,512.3591111605,
45+ B Master Men,24,121566,Greg,Trumper,,57:01:00,,540,519.94492455126,
45+ B Master Men,25,13897,Tim,Brown,none,58:35:00,,477.05732062314,527.53073794202,
45+ B Master Men,26,71449,Blake,Ridgway,Colavita Nor Cal Racing,45:45:00,,505.00091880254,535.11655133277,
45+ B Master Men,27,118510,Joe,Vicencio,,46:25:00,,621.77919469439,542.70236472353,
55+ Open Master Men,1,27715,Jim,Lund,VSRT/DS Electric,49:45:00,,401.73195768411,373.46676046096,
55+ Open Master Men,2,12622,Dane,Grant,Team Roaring Mouse,50:25:00,,403.22573024247,397.71120179119,
55+ Open Master Men,3,27726,Thom,Fox,Team Roaring Mouse,51:07:00,,439.93151360996,421.95564312142,
55+ Open Master Men,4,12914,Willy,Dommen,,56:01:00,,504.90454195164,446.20008445165,
55+ Open Master Men,5,117258,Bill,Dewolf,Rockville Bike Rattlers,59:09:00,,500.9575379538,470.44452578188,
55+ Open Master Men,6,118750,Dennis,Powell,Encina Bike Walnut Creek,1:00:21,,622.6535256534,494.6889671121,
55+ Open Master Men,7,74308,John,Royson,,46:34:00,,437.85451373693,518.93340844233,
55+ Open Master Men,8,121567,Jay,Wood,none,49:04:00,,540,543.17784977256,
A SS Men,1,31607,Ron,Shevock,Folsom Bike,1:07:25,,339.60060128276,307.07886842049,
A SS Men,2,37363,Ryan,Rinn,vive la tarte cx,1:07:28,,303.93725290055,326.84905553868,
A SS Men,3,106893,Paul,Urich,thugwife,1:10:47,,380.05837388499,346.61924265687,
A SS Men,4,12682,Dylan,Mcreynolds,Cycles FANATIC Factory Racing,1:14:36,,405.47316869461,366.38942977506,
A SS Men,5,101175,Maciek,Wojciechowski,Superpro Racing,1:06:02,,352.72048566513,386.15961689325,
A SS Men,6,7933,Chris,Bondus,Vive la Tarte,18:10,,471.1669976751,405.92980401144,
B Men,1,34545,William,Doyle-capitman,,49:44:00,,404.85826405923,327.49428794201,
B Men,2,121573,Zach,Pina,Huckberry.com,50:59:00,,400,334.60032920781,
B Men,3,98347,Dave,Mongan,,51:40:00,,349.27257273274,341.70637047361,
B Men,4,44684,Rich,Reffner,,52:04:00,,351.00392867726,348.81241173942,
B Men,5,69220,Jerry,Mcnamara,,52:16:00,,418.18279830996,355.91845300522,
B Men,6,72359,Geoffrey,Colburn,,52:28:00,,387.20438076235,363.02449427102,
B Men,7,30811,Chris,Seymour,Santa Cruz Bicycles,52:44:00,,334.81423422592,370.13053553683,
B Men,8,85742,Jeff,Wayland,,52:47:00,,412.76678313165,377.23657680263,
B Men,9,56653,Aaron,Spindell,,53:51:00,,376.567230123,384.34261806844,
B Men,10,39798,Matthew,Adler,none,54:24:00,,397.12359494939,391.44865933424,
B Men,11,111463,Geoff,Best,,55:21:00,,423.335993578,398.55470060004,
B Men,12,103886,Wes,Morrill,Tesla,56:10:00,,442.14344642111,405.66074186585,
B Men,13,87588,Brian,Mott,Tesla Motors,56:21:00,,383.76531522138,412.76678313165,
B Men,14,12454,Nick,Birth,,56:27:00,,432.26677058754,419.87282439745,
B Men,15,48018,Tim,Ohara,Fremont Freewheelers,56:34:00,,432.09214803211,426.97886566326,
B Men,16,18227,Adrian,Silva,,56:51:00,,445.65711660604,434.08490692906,
B Men,17,73697,Sean,Chon,vive la tarte cx,57:45:00,,414.06999398174,441.19094819487,
B Men,18,141,John,Wilde,,57:56:00,,404.62428978977,448.29698946067,
B Men,19,104496,Gavin,Saffian,,58:11:00,,508.54000065594,455.40303072647,
B Men,20,79727,Chris,Ng,Unattached,59:49:00,,455.98792994318,462.50907199228,
B Men,21,106896,Stuart,Watson,Cushman & Wakefield Racing,1:00:57,,448.51056069571,469.61511325808,
B Men,22,113644,Dave,Yoha,,51:59:00,,437.28276766916,476.72115452389,
B Men,23,104234,Ario,Bigattini,Vello Fratello,54:37:00,,371.95007488897,483.82719578969,
B Men,24,104236,Gabriel,Ramirez,,1:00:08,,381.11995999315,490.93323705549,
B Men,25,4405,,,,27:28:00,,517.82835925589,498.0392783213,
B SS Men,1,85700,Riley,Marmesh,,51:19:00,,383.83678338514,339.05221185552,
B SS Men,2,101144,Ed,Dorsey,Vive La Tarte CX - Huckleberry Bicycles,52:27:00,,399.49450152436,352.2591697336,
B SS Men,3,71482,Jess,Couch,COMARE CYCLES,53:02:00,,427.66246146873,365.46612761169,
B SS Men,4,65948,Nick,Stiritz,,53:19:00,,389.58478618998,378.67308548977,
B SS Men,5,18136,Jamaica,Lambie,,57:10:00,,407.57557765808,391.88004336785,
B SS Men,6,38912,Dan,Lee,,57:36:00,,418.85799454456,405.08700124594,
B SS Men,7,121144,Sean,Geivett,,59:10:00,,500,418.29395912402,
B SS Men,8,113649,Kevin,Nickels,,1:00:02,,546.49938270384,431.50091700211,
B SS Men,9,41250,Brandon,Reif,crossiscoming.com,1:00:17,,453.83260727268,444.70787488019,
B SS Men,10,24558,Frank,Shoemaker,,1:00:19,,435.5831424877,457.91483275827,
B SS Men,11,85736,Richard,Castillo,,49:21:00,,473.34593845717,471.12179063636,
B SS Men,12,38285,Dan,Bernards,Mad Alchemy,49:45:00,,484.55239020739,484.32874851444,
B SS Men,13,24388,Jonathan,Clay,,51:05:00,,467.90628127448,497.53570639253,
B SS Men,14,121574,Chris,Carey,,52:56:00,,500,510.74266427061,
B SS Men,15,95156,Wilson,Deng,,37:08:00,,470.96781100081,523.94962214869,
B SS Men,16,95155,Melvictor,Tiongson,,7:44,,379.02016885804,537.15658002678,
B Women,1,43116,Rebecca,Wolski,Team Roaring Mouse,48:04:00,,510.10223938733,495.64252660804,
B Women,2,79928,Gritchelle,Fallesgon,Team Roaring Mouse,49:06:00,,575.37443671693,522.21982997767,
B Women,3,105760,Shanna,Sauer,Vive la Tarte,49:32:00,,566.66507925588,548.7971333473,
B Women,4,58186,Erin,Stone,Vive la Tarte,50:26:00,,539.81866412398,575.37443671693,
B Women,5,121109,Melsa,Smith,,52:34:00,,600,601.95174008656,
B Women,6,16929,Ariel,Raymon,,55:15:00,,600.38189279489,628.52904345619,
B Women,7,105193,Tracy,Marin,SheSpoke,40:34:00,,685.72722483755,655.10634682582,
C Men,1,118741,Cole,Weber,Strava,38:57:00,,466.40751328258,428.22204915108,
C Men,2,79907,Dan,Wood,Cushman Wakefield Racing,41:58:00,,434.55615412911,446.8517076259,
C Men,3,111425,Mike,Umbarger,N/A,42:29:00,,504.96442489768,465.48136610072,
C Men,4,121562,Ben,Schoettgen,Intuitive surgical,44:33:00,,540,484.11102457554,
C Men,5,87924,Chris,Valente,none,45:10:00,,566.04012038643,502.74068305036,
C Men,6,121563,James,Weinberger,,45:40:00,,540,521.37034152518,
C Men,7,20078,Dave,Brown,Me,46:36:00,,574.73616767235,540,
C Men,8,113628,William,Lee,,47:25:00,,558.96994616878,558.62965847482,
C Men,9,121564,Danielo,Olivero,NA,48:30:00,,540,577.25931694964,
C Men,10,118716,Kenneth,Kaiser,N/A,49:36:00,,463.70387555441,595.88897542446,
C Men,11,118507,Davide,Di cillo,,51:53:00,,582.4554066864,614.51863389928,
C Men,12,121565,Andrew,Kidd,Trackspeed Engineering,41:21:00,,540,633.1482923741,
C Men,13,104222,Peter,Colijn,SF2G,19:56,,486.12328859392,651.77795084892,
C Women,1,111482,Sara,Grenier,,38:49:00,,,,
C Women,2,118502,Paulette,Trinh,N/A,42:09:00,,,,
Elite Men,1,142248,Max,Judelson,,1:14:07,,236.70671432911,261.43105283561,
Elite Men,2,58547,Andrew,Nelson,Vive La Tarte + Huckleberry Bicycles,1:06:11,,347.72362158106,271.43105283561,
Elite Men,3,83127,Dan,Hoeppner,6fifteen Racing,1:06:37,,312.61284801217,281.43105283561,
Elite Men,4,42189,Kailin,Waterman,Voler/HRS/Rocklobster,1:07:54,,304.02984972408,291.43105283561,
Elite Men,5,59304,Ian,Stowe,HRS/Stevens Creek BMW/Voler/Rock Lobster,1:09:08,,306.05513580121,301.43105283561,
Elite Men,6,71667,Justin,Paulson,,1:10:50,,329.87290418988,311.43105283561,
Elite Men,7,64361,Samuel,Guzman,,1:11:39,,278.09541394144,321.43105283561,
Elite Men,8,43560,Devon,Vigus,Vigus Coaching / Sharp Bicycle,1:13:16,,249.27164604717,331.43105283561,
Elite Men,9,44694,Aaron,Nathan,,1:07:46,,306.21867094485,341.43105283561,
Elite Men,10,12785,Kirt,Fitzpatrick,,28:40:00,,256.60438498083,351.43105283561,
Elite Women,1,79903,Janie,Dalton,,41:08:00,,392.09122390684,394.13106419919,
Elite Women,2,41232,Chris,Lundy,,42:38:00,,553.76196579295,413.97913795968,
Elite Women,3,23137,Emily,Thurston,,43:10:00,,367.91702429751,433.82721172018,
Elite Women,4,121572,Megan,Alerte,,43:30:00,,440,453.67528548067,
Elite Women,5,49458,Emily,Mcdonald,Bicycle Outfitters Race Team,44:57:00,,498.834738874,473.52335924117,
Elite Women,6,64386,Vicky,Sama,,46:35:00,,491.05621835143,493.37143300166,
Elite Women,7,44386,Christina,Peck,,47:51:00,,455.99050013091,513.21950676216,
Elite Women,8,56636,Chava,Kronenberg,,51:20:00,,502.39403021421,533.06758052265,
Junior 10-14,1,35383,Sean,Strachan,Unattached,35:51:00,,,,
Junior 10-14,2,90518,Jasper,Dalton,,37:02:00,,,,
Junior 10-14,3,65500,Dan,English,,45:55:00,,,,
Junior 10-14,4,111444,Manuel,Affonso iv,,37:56:00,,,,
Junior 15-18,1,121555,Zachary,Gottsman,,31:07:00,,,,
Junior 15-18,2,118735,Nick,Taylor,,31:39:00,,,,
