Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad CX 2018,2018-09-9,Women 4/5 40+,9,15,682.5,
Gateway Hills CX,2018-09-16,Women Cat 4/5 Master 40+,11,13,677.72555010806,
Midnight Ride of Cyclocross,2018-09-22,Women Cat 4/5,16,19,693.18835960327,
Minuteman CX,2018-10-7,Women 4/5,22,40,616.57669986097,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 4/5,37,44,689.13411057763,
Keene Pumpkincross,2018-10-21,Women  5,6,13,585.39139430227,
Orchard Cross at Applecrest Farm,2018-10-28,Women Cat 4/5,19,36,600,
Coonamessett Farm Eco Cross,2018-11-11,Women Open,8,15,577.62771624038,
Quad Cross,2019-09-8,Women 4/5,16,27,636.57599548724,
Gateway Hills CX,2019-09-15,Women Cat 4/5 Master 40+,6,11,605.5136565039,
Midnight Ride of Cyclocross,2019-09-21,Women Cat 4/5,16,22,643.01078798132,
BOSSCROSS,2019-10-12,Women Cat 4/5,16,18,698.55378098945,
2019 Minuteman CX,2019-10-13,Women 4/5,21,30,652.71821600877,
Keene Pumpkincross,2019-10-19,Women 5 ,1,5,,
Fruitlands' Cup of Cyclocross,2019-10-26,Women Cat 4/5,17,24,642.3977136227,
Northampton International Cyclocross Day 2,2019-11-10,Women Cat 4/5,33,51,643.96015938702,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,Women Cat 4/5,9,14,612.17037927841,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Women Cat 4/5,9,14,592.55224840748,
NBX GP of Cross Day 2,2019-12-8,Women Cat4/5 Open,12,18,628.87248431431,
Quad CX 2021,2021-09-12,Women Cat 4/5,13,15,697.10342824041,
Night Weasels Cometh,2021-10-2,Cat 4/5 Women,17,20,700.27452013578,
Minuteman CX,2021-10-10,Women Cat 4/5,19,23,680.46495761803,
BossCross,2021-10-16,Women Cat 4/5 Master 40+,9,11,656.4236421873,
Orchard Cross ,2021-10-31,Women Cat 4/5,19,32,614.35432086264,
30th West Hill Shop Cyclocross Race,2021-11-14,Women Cat 4/5,7,12,600,
SECRET SQUIRREL CX,2021-11-27,Women Novice,17,36,590.91554155243,
White Park CX,2022-08-27,Women Novice/Intermediate,10,18,600,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Amateur  Cat 4/5,9,13,644.58241890331,
Tree House CX,2022-09-18,Cat 4/5 Women & Junior Girls 13-18,12,41,532.20588527092,
Ghosts CX,2022-10-2,Women Cat 4/5,19,27,657.44508183188,
BossCross,2022-10-15,Women Cat 4/5 Master 40+,3,8,565.11781646721,
Midnight Ride of Cyclocross,2022-10-22,Women Beginner,3,8,567.02434564362,
West Hill Shop CX,2022-10-30,Women Cat. 4-5 (Women),17,23,607.98965837522,
Pan American Championships,2022-11-4,Women 45-49,6,6,480.70474561708,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 40+,17,18,622.39659047236,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,16,22,564.61846522414,
Shedd Park Cyclocross,2022-11-20,Women Master  40+,6,11,563.27836964138,
Ice Weasels Cometh,2022-12-3,Killer B Women,11,15,570.6086867021,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 45-49 Open,15,17,561.78557182695,
Blunt Park CX,2023-08-27,Masters Women 50+,4,5,,
NCC Hydra Cross,2023-09-3,Masters Women 50+,3,6,,
Midnight Ride of Cyclocross,2023-09-17,Women  40+ 1-4,5,5,,
Kilowatt Cross,2023-09-23,Women Master  40+,11,13,639.41737935402,
BossCross,2023-10-14,Women Master 40+ Cat 4/5,6,7,635.23483598146,
BossCross,2023-10-14,Women Fat Bike,2,3,,
Ghosts CX,2023-10-21,Masters Women 50+,2,2,,
Tree House CX,2023-11-4,Women Master  50+,5,6,564.78324479606,
