First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Howe,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,9,25,333.17237914915,
Emery,Legg,Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 50+,15,25,399.91882528665,
William,Howe,Cross of the North,2023-11-5,Men MM 50+,10,29,345.84148024832,
Broc,Thompson,Back 2 Basics CX,2023-10-4,Men  B,11,51,401.38717482774,
Broc,Thompson,Back 2 Basics CX,2023-09-27,Men  B,10,44,397.09003859843,
Broc,Thompson,Back 2 Basics CX,2023-09-20,Men  B,6,47,370.14667047697,
Tyler,Dunn,Back 2 Basics CX,2023-09-20,Men  A,22,53,357.08646095163,
Cormac,Dunn,Back 2 Basics CX,2023-09-20,Men  A,104,53,544.1441508265,
Tyler,Dunn,Back 2 Basics CX,2023-09-13,Men  A,32,59,381.34626030387,
Broc,Thompson,Back 2 Basics CX,2023-09-13,Men  B,11,48,385.24589186085,
Tyler,Dunn,Back 2 Basics CX,2023-09-6,Men Masters,20,46,358.03644684126,
Broc,Thompson,Back 2 Basics CX,2023-09-6,Men B,7,40,378.99721243093,
William,Howe,Cross of the North Day 2,2022-11-6,Men MM 40+,11,15,446.74849736798,
Brian,Dunn,Cross of the North Day 2,2022-11-6,Men MM 60+,1,21,329.05901940656,
Brian,Dunn,Cross of the North Day 1,2022-11-5,Men MM 60+,1,33,323.64742704067,
Brian,Dunn,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 60+,1,13,359.97892949972,
Emery,Legg,Amy D Breaking Barriers CX Day 2,2022-10-23,Men MM 50+,8,19,396.30053082362,
William,Howe,Amy D Breaking Barriers CX,2022-10-22,Men MM 40+,10,13,453.68084113672,
Brian,Dunn,Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,1,23,350.90493561495,
Robert,J brown,Amy D Breaking Barriers CX,2022-10-22,Men MM 60+,20,23,629.11901041168,
Emery,Legg,Amy D Breaking Barriers CX,2022-10-22,Men MM 50+,5,19,344.65208798542,
Ben,Frost,CYCLO-X Harlow Platts,2022-09-17,Men MM 40+,19,23,458.68408354966,
Brian,Dunn,CYCLO-X Harlow Platts,2022-09-17,Men MM 60+,2,27,328.90778194914,
Emery,Legg,CYCLO-X Harlow Platts,2022-09-17,Men MM 50+,9,28,355.33166005744,
Brian,Dunn,Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,2,34,357.72596505007,
Bill,Harr,Colorado State Cyclocross Championships,2021-11-21,Men MM 60+,6,34,395.76212690442,
Emery,Legg,Colorado State Cyclocross Championships,2021-11-21,Men MM 50+,20,42,432.94360289176,
William,Howe,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,20,27,425.48203059279,
Ben,Frost,Colorado State Cyclocross Championships,2021-11-20,Men MM 40+,23,27,456.391798937,
William,Howe,Cross of the North Day 2,2021-11-7,Men MM 40+,10,13,333.09539160936,
Ben,Frost,Cross of the North Day 2,2021-11-7,Men MM 40+,12,13,352.45115174264,
Brian,Dunn,Cross of the North Day 2,2021-11-7,Men MM 60+,2,23,371.94564090816,
Brian,Dunn,Cross of the North - Day 1,2021-11-6,Men MM 60+,3,25,378.27785255946,
Emery,Legg,Cross of the North - Day 1,2021-11-6,Men MM 50+,7,39,329.25070546705,
William,Howe,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,13,14,458.46906596533,
Ben,Frost,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 40+,14,14,473.16077356542,
Brian,Dunn,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,1,20,379.37726732008,
Bill,Harr,Amy D Breaking Barriers CX Race Day 2,2021-10-24,Masters Men 60+,7,20,456.54837990791,
Ben,Frost,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,13,15,492.08506692252,
William,Howe,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 40+,15,15,550.15388133049,
Brian,Dunn,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,1,27,387.98480066819,
Bill,Harr,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 60+,25,27,666.07811358393,
Emery,Legg,Amy D Breaking Barriers CX Race Day 1,2021-10-23,Masters Men 50+,8,39,344.41748691894,
Brandon,Dyksterhouse,Schoolyard Cross,2021-10-2,Masters Men 40+,4,19,316.08489559405,
Broc,Thompson,Schoolyard Cross,2021-10-2,Masters Men 40+ Cat 3,17,26,446.20047792492,
Brian,Dunn,Schoolyard Cross,2021-10-2,Masters Men 60+,1,26,353.61956995876,
Bill,Harr,Schoolyard Cross,2021-10-2,Masters Men 60+,4,26,406.94357138289,
Emery,Legg,Back 2 Basics CX,2021-09-28,B Men,12,52,386.57497254453,
Brian,Dunn,Back 2 Basics CX,2021-09-28,B Men,15,52,400.71562346641,
Broc,Thompson,Back 2 Basics CX,2021-09-28,B Men,20,52,424.28337500289,
Brent,Anderson,Back 2 Basics CX,2021-09-28,B Men,29,52,466.70532776854,
Gus,Greivel,Back 2 Basics CX,2021-09-28,B Men,33,52,485.55952899772,
Brandon,Dyksterhouse,Back 2 Basics CX,2021-09-28,A Men,13,43,317.03495935374,
William,Howe,Back 2 Basics CX,2021-09-28,A Men,30,43,440.41379194691,
Ben,Frost,Back 2 Basics CX,2021-09-28,A Men,31,43,447.67137033474,
Emery,Legg,Back To Basics CX ,2021-09-14,Men B,5,68,342.92092170775,
Brian,Dunn,Back To Basics CX ,2021-09-14,Men B,17,68,390.37245398596,
Gus,Greivel,Back To Basics CX ,2021-09-14,Men B,51,68,524.81846210754,
Brent,Anderson,Back To Basics CX ,2021-09-14,Men B,67,68,588.08717181182,
Tyler,Dunn,Back To Basics CX ,2021-09-14,Men A,21,55,343.15613531317,
Brian,Ernst,Back To Basics CX ,2021-09-14,Men A,28,55,380.91485803151,
William,Howe,Back To Basics CX ,2021-09-14,Men A,43,55,461.82640671366,
Tyler,Dunn,Back To Basics CX ,2021-09-7,Mens A,11,46,301.78299650667,
Brian,Ernst,Back To Basics CX ,2021-09-7,Mens A,40,46,533.04078531985,
William,Howe,Back To Basics CX ,2021-09-7,Mens A,42,46,533.04078531985,
Emery,Legg,Back To Basics CX ,2021-09-7,Men's B,7,50,346.13907315632,
Broc,Thompson,Back To Basics CX ,2021-09-7,Men's B,23,50,435.05598771419,
Brent,Anderson,Back To Basics CX ,2021-09-7,Men's B,24,50,440.61329487405,
Brian,Dunn,Back To Basics CX ,2021-09-7,Men's B,27,50,457.28521635365,
Gus,Greivel,Back To Basics CX ,2021-09-7,Men's B,39,50,523.97290227205,
Gus,Greivel,Back 2 Basics CX,2021-08-31,Men B,33,56,484.52593757997,
Tyler,Dunn,Back 2 Basics CX,2021-08-31,Men A,16,55,311.19180449978,
William,Howe,Back 2 Basics CX,2021-08-31,Men A,37,55,448.18610569209,
William,Howe,Schoolyard Cross,2019-10-19,MM 40+,10,21,356.47447234698,
Robert,Brown,Schoolyard Cross,2019-10-19,MM 60+,10,22,577.3927959575,
Broc,Thompson,Schoolyard Cross,2019-10-19,MM 50+,18,35,416.04916539003,
Gus,Greivel,Schoolyard Cross,2019-10-19,MM 50+,25,35,480.37914076987,
Brian,Dunn,Modern Market CX,2019-09-14,MM 50+,11,23,455.88250465778,
Emery,Legg,Modern Market CX,2019-09-14,MM 50+,19,23,538.69059741059,
Brian,Dunn,Back 2 Basics Part 2,2018-10-17,Mens A,15,23,418.99892138709,
Emery,Legg,Back 2 Basics,2018-10-3,Mens B,11,33,414.64755713525,
Gus,Greivel,Back 2 Basics,2018-10-3,Mens B,16,33,449.14851281282,
Brian,Dunn,Back 2 Basics,2018-10-3,Mens B,26,33,525.05061530349,
William,Howe,Back 2 Basics,2018-10-3,Mens A,12,25,364.07518974427,
Gus,Greivel,Back 2 Basics,2018-10-3,Mens A,17,25,414.46945240323,
Emery,Legg,Back 2 Basics,2018-09-26,Mens B,8,34,385.2529916858,
Brian,Dunn,Back 2 Basics,2018-09-26,Mens B,9,34,393.12603244827,
Brent,Anderson,Back 2 Basics,2018-09-26,Mens B,15,34,440.36427702309,
William,Howe,Back 2 Basics,2018-09-26,Mens A,14,23,360.8816901871,
Ben,Frost,Back 2 Basics,2018-09-26,Mens A,15,23,370.16852798224,
Brandon,Dyksterhouse,Back 2 Basics Cyclocross #6,2016-09-28,B Men,3,30,362.27319601697,
Broc,Thompson,Back 2 Basics Cyclocross #6,2016-09-28,B Men,16,30,458.26873742121,
William,Howe,Back 2 Basics Cyclocross #6,2016-09-28,A Men,33,39,428.1652293803,
Robert,Brown,Back 2 Basics Cyclocross #6,2016-09-28,A Men,39,39,458.4794359093,
Brian,Dunn,Back 2 Basics Cyclocross #5,2016-09-21,B Men,10,34,398.08020299209,
Emery,Legg,Back 2 Basics Cyclocross #5,2016-09-21,B Men,34,34,552.96074430434,
Gus,Greivel,Back 2 Basics Cyclocross #5,2016-09-21,A Men,19,23,374.80378875087,
Robert,Brown,Back 2 Basics Cyclocross #5,2016-09-21,A Men,22,23,386.67902794854,
Emery,Legg, BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,7,30,401.52786448781,
Brian,Dunn, BACK TO BASICS CX SERIES #4								,2016-09-14,B Men,12,30,433.3546461825,
Gus,Greivel, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,32,45,419.43005568036,
William,Howe, BACK TO BASICS CX SERIES #4								,2016-09-14,A Men,44,45,468.25096498355,
Brent,Anderson, BACK TO BASICS CX SERIES #4								,2016-09-14,Single Speed,12,18,451.14603651291,
Bill,Harr,US Open of Cyclocross Day 1,2015-10-17,Men SM 50+,12,32,399.59350589277,
Barry,J hanson,Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,5,49,390.86995911833,
Brent,Anderson,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Single Speed,6,24,364.45692898504,
Brandon,Dyksterhouse,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,5,60,363.05757553695,
Broc,Thompson,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,17,60,398.97695719257,
Brian,Dunn,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men B,18,60,401.97023899721,
Gus,Greivel,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,30,34,458.22864339122,
Robert,Brown,Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,34,34,483.18954165185,
Bill,Harr,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  55+,6,44,381.2015265373,
Emery,Legg,Colorado State Cyclocross Championships Day 1,2014-12-13,Men MM  45+,20,56,347.39941298869,
Bill,Harr,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  55+,4,41,357.93691370663,
Emery,Legg,Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+,25,47,392.87487583153,
Bill,Harr,Turkey Cross,2014-11-29,Men MM  55+,9,36,434.78737186293,
Robert,J brown,Turkey Cross,2014-11-29,Men MM  55+,26,36,634.49314923742,
Bill,Harr,Cyclo X Louisville,2014-11-22,Men MM  55+,4,45,381.69988078994,
Robert,J brown,Cyclo X Louisville,2014-11-22,Men MM  55+,27,45,604.07093332163,
Emery,Legg,Cyclo X Louisville,2014-11-22,Men MM  45+,13,44,332.34631930242,
Bill,Harr,Cyclo X Boulder,2014-11-15,Men MM  55+,6,35,437.77913036139,
Emery,Legg,Cyclo X Boulder,2014-11-15,Men MM  45+,14,34,349.19979065284,
Bill,Harr,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,4,46,362.96409821192,
Robert,J brown,Cyclo X Sienna Lake,2014-11-8,Men MM  55+ Pro/Cat Open,33,46,619.8978137028,
Brandon,Dyksterhouse,Cyclo X Sienna Lake,2014-11-8,Men MM  35+ 3 Cat,2,61,327.56700581907,
Bill,Harr,Feedback Cup,2014-11-2,Men MM  55+,2,29,356.5548176364,
Robert,J brown,Feedback Cup,2014-11-2,Men MM  55+,16,29,537.59697713846,
Matt,G miller,Feedback Cup,2014-11-2,Men MM  45+,5,35,290.44589720093,
Emery,Legg,Feedback Cup,2014-11-2,Men MM  45+,15,35,378.39619873329,
Joel,Howes,Feedback Cup,2014-11-2,Men MM  45+,32,35,527.91171133829,
Brandon,Dyksterhouse,Feedback Cup,2014-11-2,Men MM  35+ 3,8,33,363.4009629105,
Paul,Leichtle,Feedback Cup,2014-11-2,Men MM  35+ 3,33,33,539.12632101011,
Brandon,Dyksterhouse,Schoolyard Cross,2014-11-1,Men MM  35+ 3,1,37,345.8183376577,
Bill,Harr,Blue Sky Velo Cup,2014-10-26,Men MM  55+,9,38,412.73932874527,
Robert,J brown,Blue Sky Velo Cup,2014-10-26,Men MM  55+,22,38,550.82183593902,
Robert,J brown,Cyclo X Interlocken,2014-10-25,Men MM  55+,13,34,504.69562341404,
Joel,Howes,Cyclo X Interlocken,2014-10-25,Men MM  45+,43,53,565.37001487145,
Matt,G miller,Cyclo X Interlocken,2014-10-25,Men MM  45+,52,53,603.70236208239,
Broc,Thompson,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,18,49,401.76009510781,
Brandon,Dyksterhouse,Cyclo X Interlocken,2014-10-25,Men MM  35+ 3,44,49,515.37019711273,
Bill,Harr,Cyclo X Valmont,2014-10-19,Men MM  55+,5,45,404.59524904281,
Robert,J brown,Cyclo X Valmont,2014-10-19,Men MM  55+,19,45,538.89756595311,
Brandon,Dyksterhouse,Cyclo X Valmont,2014-10-19,Men MM  35+ 3,3,68,326.0352188337,
Matt,G miller,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,7,34,332.33916410304,
John,Fallon,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,14,34,406.37949882333,
Gus,Greivel,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,24,34,512.15140556659,
Joel,Howes,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,25,34,522.72859624092,
Emery,Legg,Back to Basics Cyclocross 2014,2014-10-15,Men Single Speed,4,10,404.04854327779,
Robert,J brown,Cross of the North Day 3,2014-10-12,Men MM  55+,15,26,515.83342417089,
Broc,Thompson,Cross of the North Day 3,2014-10-12,Men MM  45+,15,37,339.05113387355,
Matt,G miller,Cross of the North Day 2,2014-10-11,Men MM  45+,5,35,262.97641007388,
Emery,Legg,Cross of the North Day 1,2014-10-10,Men MM  45+,8,19,328.55599547874,
Broc,Thompson,Cross of the North Day 1,2014-10-10,Men MM  45+,16,19,438.89900847163,
Emery,Legg,Back to Basics Cyclocross 2014,2014-10-8,Men Single Speed,2,8,383.82697229636,
Matt,G miller,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,2,33,260.05284156903,
Broc,Thompson,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,15,33,384.35481418698,
Joel,Howes,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,29,33,518.21847700631,
Brandon,Dyksterhouse,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,4,53,335.48307101021,
John,Fallon,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,8,53,354.0974971856,
Broc,Thompson,Primalpalooza,2014-10-5,Men MM  35+ 3 Cat,9,53,358.75110372945,
Emery,Legg,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,20,46,366.00539139516,
Gus,Greivel,Primalpalooza,2014-10-5,Men MM  45+ Pro/Cat Open,41,46,507.27509376069,
Robert,J brown,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,13,34,518.50325409081,
Bill,Harr,Cyclo X Flatirons,2014-09-28,Men MM  55+,9,34,435.83229386586,
Emery,Legg,Cyclo X Flatirons,2014-09-28,Men MM  45+,54,55,548.29421866833,
Broc,Thompson,Cyclo X Flatirons,2014-09-28,Men MM  35+ 3,49,54,490.91193225472,
Brandon,Dyksterhouse,Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,1,67,425.14708281345,
Matt,G miller,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,3,26,296.65334978322,
John,Fallon,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,10,26,375.17621750506,
Gus,Greivel,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,19,26,476.13419029029,
Joel,Howes,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  45+,25,26,532.22195294875,
Broc,Thompson,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 3,11,23,401.89338903303,
Brandon,Dyksterhouse,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,1,42,449.66427080878,
Emery,Legg,Back to Basics Cyclocross 2014,2014-09-24,Men Single Speed,14,15,450.48146548259,
John,Fallon,Back to Basics Cyclocross 2014,2014-09-24,Men B,8,86,341.25807604234,
Brandon,Dyksterhouse,Back to Basics Cyclocross 2014,2014-09-24,Men B,10,86,354.32244441324,
Gus,Greivel,Back to Basics Cyclocross 2014,2014-09-24,Men B,35,86,517.62704904954,
Matt,G miller,Back to Basics Cyclocross 2014,2014-09-24,Men A,4,32,252.90664116257,
Matt,G miller,Cyclo X Xilinx,2014-09-20,Men MM  45+,11,61,321.13138471168,
John,Fallon,Cyclo X Xilinx,2014-09-20,Men MM  45+,18,61,351.71541576966,
Emery,Legg,Cyclo X Xilinx,2014-09-20,Men MM  45+,19,61,356.08456306366,
Broc,Thompson,Cyclo X Xilinx,2014-09-20,Men MM  45+,25,61,382.29944682765,
Brandon,Dyksterhouse,Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,2,67,413.25824663387,
Brent,Anderson,Back to Basics Cyclocross 2014,2014-09-17,Men SingleSpeed,9,23,381.64052875631,
John,Fallon,Back to Basics Cyclocross 2014,2014-09-17,Men B,10,88,346.2514734956,
Broc,Thompson,Back to Basics Cyclocross 2014,2014-09-17,Men B,18,88,385.30069555485,
Joel,Howes,Back to Basics Cyclocross 2014,2014-09-17,Men B,60,88,590.30911136593,
Karl,Kiester,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,1,37,326.51117798228,
Bill,Harr,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,10,37,426.79795681325,
Matt,Miller,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  45+,6,72,243.20878126885,
Broc,Thompson,US Open of Cyclocross,2014-09-13,Men MM 45+,43,61,442.99668937249,
Broc,Thompson,Back to Basics Cyclocross 2014,2014-09-10,Men B,15,87,368.77925956417,
Gus,Greivel,Back to Basics Cyclocross 2014,2014-09-10,Men B,38,87,490.21335651706,
Joel,Howes,Back to Basics Cyclocross 2014,2014-09-10,Men B,70,87,527.17155993751,
Matt,Miller,Back to Basics Cyclocross 2014,2014-09-10,Men A,1,28,276.17056269447,
Brent,Anderson,Kick It Cross,2014-09-7,Men Single Speed Pro/Cat 1/2/3/4,14,26,400,
Brandon,Dyksterhouse,Kick It Cross,2014-09-7,Men SM 4 Cat,1,24,455.23734175613,
Matt,Miller,Kick It Cross,2014-09-7,Men MM  45+ Pro/Cat Open,5,41,267.96757033269,
Brent,Anderson,Back to Basics Cyclocross 2014,2014-09-3,Men Single Speed,7,18,390.718186078,
Matt,Miller,Back to Basics Cyclocross 2014,2014-09-3,Men A,4,28,272.83651711619,
Matt,Miller,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,6,100,232.61592059127,
Emery,Legg,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,44,100,348.04972722971,
Karl,Kiester,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,3,58,285.64857776124,
Brent,Anderson,Cross Nationals Day 1,2014-01-8,Men  Single Speed ,77,88,413.3825268581,
Matt,Miller,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,4,37,273.16799749278,
Karl,Kiester,Altitude Adjustment Cross Day 1,2014-01-4,Men Open Masters 45-49,16,37,357.836930761,
Karl,Kiester,Colorado State Championships Day 1,2013-12-14,Men SM 55+,2,44,322.7475749935,
Matt,Miller,Colorado State Championships Day 1,2013-12-14,Men SM 45+,8,72,269.72227357793,
Emery,Legg,Colorado State Championships Day 1,2013-12-14,Men SM 45+,30,72,382.53507230401,
Matt,Miller,Cyclo X Boulder,2013-12-7,Men SM 45+,10,34,309.08839473919,
Emery,Legg,Green Mountain Sports Cross,2013-11-30,Men SM 45+,22,46,400,
Robert,J brown,Green Mountain Sports Cross,2013-11-30,Men SM 45+,42,46,557.86660730066,
Emery,Legg,Cyclo X Westminster,2013-11-23,Men SM 45+,30,48,439.56894507205,
Karl,Kiester,Blue Sky Velo Cup,2013-11-10,Men SM 45+,13,54,322.48548805938,
Karl,Kiester,Cyclo X Interlocken,2013-11-9,Men SM 45+,10,49,312.36643131812,
Karl,Kiester,Feedback Cup,2013-11-3,Men SM 45+,7,44,288.69847774364,
Brent,Anderson,Feedback Cup,2013-11-3,Men Single Speed,16,31,372.28402649814,
Karl,Kiester,Schoolyard Cross,2013-11-2,Men  SM 45+,5,41,283.34927636227,
Brent,Anderson,Zombie Cross,2013-10-27,Men Single Speed,18,32,422.51175017049,
Karl,Kiester,Cyclo X Xilinx,2013-10-26,Men SM 45+,10,51,287.7688034999,
Robert,J brown,Cyclo X Xilinx,2013-10-26,Men SM 45+,50,51,569.10190437722,
Barry,J hanson,Cross of the North #3,2013-10-20,Men SM 45+ 4,3,26,411.05350853132,
Karl,Kiester,Cross of the North #3,2013-10-20,Men SM 45+,9,40,318.05265651746,
John,Fallon,Cross of the North #2,2013-10-19,Men SM 45+,13,37,335.41351895981,
Karl,Kiester,Cross of the North #2,2013-10-19,Men SM 45+,19,37,393.6746032573,
Brent,Anderson,Back to Basics Cyclocross Series,2013-10-16,Men Single Speed,8,13,402.92641287677,
John,Fallon,Back to Basics Cyclocross Series,2013-10-16,Men B Men,6,59,345.29381044329,
Barry,Hanson, Boulder Cup,2013-10-13,SM 45+_4,4,50,406.51774075112,
Brent,Anderson, Boulder Cup,2013-10-13,Single Speed,22,45,376.10084970525,
Karl,Kiester, Boulder Cup,2013-10-13,SM 55+,1,49,324.28622369433,
Emery,Legg, Boulder Cup,2013-10-13,SM 45+,30,68,387.33906411512,
Barry,Hanson,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+_4,2,31,415.1096154724,
Karl,Kiester,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 55+,1,32,340.35803544999,
John,Fallon,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,26,65,358.93290533455,
Emery,Legg,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 45+,34,65,403.29809378597,
Brent,Anderson,Back to Basics Cyclocross Series,2013-10-9,Single Speed,6,14,418.80561118936,
Brian,Dunn,Back to Basics Cyclocross Series,2013-10-9,B Men,9,58,357.19066414884,
John,Fallon,Back to Basics Cyclocross Series,2013-10-9,B Men,53,58,552.80199603632,
Joel,Howes,Back to Basics Cyclocross Series,2013-10-9,B Men,54,58,557.24770812468,
Karl,Kiester,Primalpalooza,2013-10-6,Men  SM 45+,10,40,303.88514196169,
Barry,J hanson,Primalpalooza,2013-10-6,Men  SM 45+ 4,4,36,425.30537401891,
Barry,J hanson,Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,11,40,472.44954473148,
Emery,Legg,Cyclo X Flatirons,2013-09-29,Men SM 45+,25,54,407.13187007466,
Emery,Legg,Back to Basics Cyclocross Series,2013-09-25,B Men,2,74,330.09823549537,
Brian,Dunn,Back to Basics Cyclocross Series,2013-09-25,B Men,11,74,363.94251482619,
John,Fallon,Back to Basics Cyclocross Series,2013-09-25,B Men,16,74,382.7448922322,
Brent,Anderson,Body Sync Cyclocross,2013-09-22,Men Single Speed,7,19,378.6611651835,
Karl,Kiester,Cyclo X Valmont,2013-09-21,Men SM 45+,7,50,279.94432228417,
Emery,Legg,Cyclo X Valmont,2013-09-21,Men SM 45+,20,50,362.08768072132,
Brian,Dunn,Cyclo X Valmont,2013-09-21,Men SM 45+,41,50,494.7807981967,
Emery,Legg,Back to Basics Cyclocross Series,2013-09-18,Men B Men,3,66,323.86004971263,
Karl,Kiester,Zero Gravel Cross,2013-09-14,SM 45+,6,25,298.88393792222,
Emery,Legg,Zero Gravel Cross,2013-09-14,SM 45+,14,25,404.55462662108,
Emery,Legg,Back to Basics Cyclocross Series,2013-09-4,Men B Men,4,55,326.7029663821,
Brian,Dunn,Back to Basics Cyclocross Series,2013-09-4,Men B Men,10,55,376.08652051146,
Brent,Anderson,Back to Basics Cyclocross Series,2013-09-4,Men B Men,52,55,688.84902999745,
Robert,Brown,Cross of the North,2012-12-15,Men SM 45+  ,45,50,532.84495576463,
Robert,Brown,AlphaCross,2012-11-18,Men SM 45+  ,27,27,529.94933032901,
Robert,Brown,Schoolyard Cross,2012-11-3,Men   SM 45+,29,32,460.97010118614,
Brent,Anderson,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 35+ cat3  ,38,64,409.39615728312,
Robert,Brown,Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 45+  ,48,51,501.24102156775,
Brent,Anderson,Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,16,32,390.34421908353,
John,Fallon,Boulder Racing CX #3,2012-10-20,Men SM 45+_ cat 4  ,9,49,399.48201135406,
Brian,Dunn,Boulder Racing CX #3,2012-10-20,Men SM 3  ,29,33,454.45347952333,
Brian,Dunn,Back to Basics Cyclocross Series,2012-10-17,Mens B  ,11,40,358.68573777178,
Robert,Brown,Back to Basics Cyclocross Series,2012-10-10,Mens B  ,36,39,465.89810757512,
Brent,Anderson,Frisco Cross,2012-10-6,Men  Master 35+ 3,14,31,389.17611977022,
John,Fallon,Back to Basics Cyclocross Series,2012-10-3,  Mens C ,9,84,402.05863819329,
Brian,Dunn,Back to Basics Cyclocross Series,2012-10-3,  Mens B ,15,36,397.82866303008,
Brian,Dunn,Adrenalin Cross,2012-09-30,Men  Master 45+,21,24,504.89212011147,
Brent,Anderson,Primalpalooza,2012-09-29,Men 3 Master 35+,7,32,337.93600169801,
Brian,Dunn,Primalpalooza,2012-09-29,Men  Master 45+,10,24,354.70442662743,
Brent,Anderson,Back to Basics Cyclocross Series,2012-09-26, Mens A  ,10,14,391.85124656589,
Robert,Brown,Queens of Cross,2012-09-23,Men  Master 45+,17,20,517.37978518014,
Brian,Dunn,Boulder Racing CX #2,2012-09-22,Men 3 Senior ,21,30,432.20098458416,
Brent,Anderson,Boulder Racing CX #2,2012-09-22,Men 3 Master 35+,9,37,358.48983997394,
Robert,Brown,Boulder Racing CX #2,2012-09-22,Men  Master 45+,35,36,537.19180724587,
Brian,Dunn,Back to Basics Cyclocross Series,2012-09-19,Mens B  ,8,26,385.53795152352,
Brent,Anderson,Boulder Racing CX #1,2012-09-16,Men SM 35+ 3  ,16,51,380.56274358793,
Brian,Dunn,Boulder Racing CX #1,2012-09-16,Men SM 45+  ,31,48,428.62163751452,
Brent,Anderson,Kick It Cross Festival and Time Trial,2012-09-15,Men 3 Senior 35+,16,24,417.48101712837,
Brian,Dunn,Kick It Cross Festival and Time Trial,2012-09-15,Men  Senior 45+,7,19,310.99291889486,
John,Fallon,Back to Basics Cyclocross Series,2012-09-12,Men C  ,14,60,455.64456915839,
