Race Name,Race Date,Category Name,Place,Total Racers,Points
26th Outdoors Inc. Cyclocross Championships,2012-11-11,Men Cat 4  ,8,17,526.56462148121,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Singlespeed,3,13,435.1339118769,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Men Cat 3,1,13,332.91361290698,
Bama Cross #1,2013-10-6,Men's A,8,12,333.56758514628,
Team Magic CX Montevallo,2013-11-24,Men Cat 3,2,6,344.66156517515,
Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Singlespeed,3,6,385.81107301804,
Cedar Hill Race Festival,2014-02-8,Men Pro/Cat 1/2/3 Senior Open,3,7,355.1958778896,
Team Magic CX ,2014-09-21,Men Cat 3,2,7,389.41465351002,
Team Magic CX ,2014-09-21,Singlespeed Open,6,11,437.25482355387,
DSGP #3 - Monroe,2014-11-16,Category 1/2/3,10,12,432.02151133603,
Delta States Grand Prix,2014-11-23,Men Cat 1/2/3,3,11,339.80407742196,
Delta States Grand Prix,2014-12-7,Men Cat 1/2/3,7,10,401.35797023962,
Delta States Grand Prix,2014-12-14,Men Cat 1/2/3,DNF,14,427.58923359551,
