Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginning Men,1,148231,Barron,Peper,,27:15,,600,510.25944548661,
Beginning Men,2,61648,Jonathan,Quon,TEAM CTHULHU,27:16,,600,528.20755638929,
Beginning Men,3,133887,Alex,Gergalo,MAJOR TAYLOR,28:00,,693.34614304654,546.15566729197,
Beginning Men,4,127943,Brendon,Mattis,,29:08,,600.91568995275,564.10377819464,
Beginning Men,5,148232,Michael,Steinhoff,,30:01,,600,582.05188909732,
Beginning Men,6,112569,Edgardo,Hernandez,UNION BAY CYCLING TEAM/BIKESALE,30:02,384145,516.47090356665,600,
Beginning Men,7,116081,Lincoln,Mongillo,,31:24,,567.11208481663,617.94811090268,
Beginning Men,8,131660,Andre,Tiffany,,31:53,540325,656.33930469058,635.89622180536,
Beginning Men,9,109892,Luke,Bolt,OLD TOWN BICYCLE,32:32,397575,541.29433234653,653.84433270803,
Beginning Men,10,124036,Robert,Beare,,23:26,493203,649.73983171104,671.79244361071,
Beginning Men,11,144387,Alberto,Laverde,,24:46,,639.66031600638,689.74055451339,
Beginning Women,1,124940,Amy,Peerson,TEAM PEERSON,23:53,543145,,,
Beginning Women,2,143391,Renae,Smith,TEAM GROUP HEALTH,24:47,494254,,,
Beginning Women,3,143385,Munira,Rahemtulla,,25:20,,,,
Beginning Women,4,144421,Melody,Lupton,,29:26,,,,
Beginning Women,5,148261,Charlene,Mizner,,34:20,,,,
Beginning Women,DNF,148262,Gwen,Demarest,,14:50,,,,
Cat. 1/2 Master Men 35+,1,39941,Calvin,Spranger,MAFIA RACING NW,1:00:36,310931,312.47522123302,288.72259210354,
Cat. 1/2 Master Men 35+,2,7688,Michael,Dicenso,MAFIA RACING,1:00:37,269711,303.55368765916,303.55368765916,
Cat. 1/2 Master Men 35+,3,66251,Richard,Steele,GARAGE RACING,1:03:24,237198,346.37973145294,338.64030053136,
Cat. 1/2 Master Men 35+,4,12295,Steven,Robinson,ZEALOUS RACING,1:03:25,213399,389.36409433757,363.59915474527,
Cat. 1/2 Master Men 35+,5,92936,Ruaraidh,Stenson,DYNA RACING,1:04:29,418279,382.4395132046,388.55800895918,
Cat. 1/2 Master Men 35+,6,74607,Erik,Anderson,OLYMPIA ORTHOPAEDIC ASSOCIATES CYCLING TEAM,56:50,161052,380.8185780376,413.51686317309,
Cat. 1/2 Master Men 35+,DNF,80930,Jose,Alfredo ramirez,AUDI,25:28,,385.81399012334,463.43457160091,
Cat. 1/2 Master Men 45+,1,16274,Craig,Undem,CYCLE U,1:01:02,36216,304.40243837598,274.77886399468,
Cat. 1/2 Master Men 45+,2,4039,Doug,Graver,MAFIA RACING NW,1:01:30,101059,278.78816364775,282.22687917245,
Cat. 1/2 Master Men 45+,3,29105,Rich,Mcclung,BROADMARK,1:01:39,,335.39526575301,289.67489435022,
Cat. 1/2 Master Men 45+,4,79512,Greg,Kauper,BOAT STREET/RCR,1:01:40,221706,330.01005114636,297.12290952799,
Cat. 1/2 Master Men 45+,5,3276,Christian,Zauner,TETA DE LA COURSE,1:02:15,85093,372.11664340429,304.57092470575,
Cat. 1/2 Master Men 45+,6,61696,John,Kiess,TDLC,1:02:17,190088,400,312.01893988352,
Cat. 1/2 Master Men 45+,7,14583,Jeff,Cummings,JACKS BICYCLE CENTER/HOMEGROWN RACING,1:02:27,8332,303.95742551741,319.46695506129,
Cat. 1/2 Master Men 45+,8,30725,Rainer,Leuschke,BLACK SHEEP VELO,1:02:33,275808,313.78237828632,326.91497023906,
Cat. 1/2 Master Men 45+,9,4053,Steve,Jensen,BICYCLE CENTRES,1:02:44,17785,353.07243511784,334.36298541682,
Cat. 1/2 Master Men 45+,10,93011,Chris,Rodde,TACO TIME,1:02:52,30273,344.90380257646,341.81100059459,
Cat. 1/2 Master Men 45+,11,17388,Chris,Adolf,FELL SWOOP,1:02:53,1204,328.19443205166,349.25901577236,
Cat. 1/2 Master Men 45+,12,59622,George,Neffner,WOODINVILLE BICYCLE,1:03:09,391201,348.24010122961,356.70703095013,
Cat. 1/2 Master Men 45+,13,88504,Dwaine,Trummert,,1:03:19,391529,349.6408202469,364.1550461279,
Cat. 1/2 Master Men 45+,14,28204,Michael,Brazel,MAFIA RACING,1:03:25,4701,363.27542728595,371.60306130566,
Cat. 1/2 Master Men 45+,15,93810,Stonich,David,ALKI/RUBICON,1:03:28,179551,400,379.05107648343,
Cat. 1/2 Master Men 45+,16,4040,Justin,Harman,WOODINVILLE BICYCLE,55:51,178752,335.59840596115,386.4990916612,
Cat. 1/2 Master Men 45+,17,44530,Christopher,Fast,BLACK SHEEP VELO,56:33,245931,383.87918759119,393.94710683897,
Cat. 1/2 Master Men 45+,18,4056,LeRoi,Smith,ELEVEN10THS,56:36,181380,392.67282370942,401.39512201674,
Cat. 1/2 Master Men 45+,19,61675,Ken,Harmon,PC4MEN CYCLING,57:21,360203,402.21354411983,408.8431371945,
Cat. 1/2 Master Men 45+,20,16298,Matthew,Oseto,AUDI,57:57,59413,423.91955155268,416.29115237227,
Cat. 1/2 Master Men 45+,21,2996,Ron,Huebner,MAYHEM RACING,57:58, 145895,424.08562406504,423.73916755004,
Cat. 1/2 Master Men 45+,22,30780,Matt,Hill,GARAGE RACING/SOURCE ENDURANCE,58:00,131504,371.60306130566,431.18718272781,
Cat. 1/2 Master Men 45+,23,76732,Chris,Bond,DYNA RACING,58:01,4171,511.88658706219,438.63519790558,
Cat. 1/2 Master Men 45+,24,14750,Joe,Martin,TACO TIME NW,58:53,190617,433.43249267818,446.08321308334,
Cat. 1/2 Master Men 45+,25,70584,Chris,Wood,RAVENNA CAPITAL MAN,1:00:23,311109,466.34042845648,453.53122826111,
Cat. 1/2 Master Men 45+,26,17605,Vern,Cole,SCCA/STARBUCKS CYCLING,1:05:10,65114,437.78835329762,460.97924343888,
Cat. 1/2 Master Men 45+,27,12040,Robert,Trombley,CASCADE BICYCLE STUDIO,59:13,143968,498.27715218221,468.42725861665,
Cat. 1/2 Master Women 35+,1,18477,Melanie,Lewis,PCP RACING,42:19,195970,401.68198771905,346.04174598394,
Cat. 1/2 Master Women 35+,2,16329,Jodi,Connolly,BLACK SHEEP VELO,43:02,301492,400.86231997534,365.56639864365,
Cat. 1/2 Master Women 35+,3,4071,Lea,Stralka,BLACK SHEEP VELO,43:07,232254,382.39938602342,385.09105130337,
Cat. 1/2 Master Women 35+,4,14979,Jodi,Duquette,ALKI/RUBICON,43:46,588980,418.77950166068,404.61570396308,
Cat. 1/2 Master Women 35+,5,95015,Geraldine,Vanderhaegen,OLYMPIA ORTHOPAEDIC ASSOCIATES,44:00,415292,520,424.1403566228,
Cat. 1/2 Master Women 35+,6,1771,Kristi,Berg,BICYCLE CENTERS,44:19,87266,458.44270877122,443.66500928251,
Cat. 1/2 Master Women 35+,7,21885,Robbie,Phillips,PCP RACING,46:05,379347,476.86671547117,463.18966194223,
Cat. 1/2 Master Women 35+,8,32961,Jamie,Schoenborn,GROUP HEALTH,46:18,205987,472.85601494001,482.71431460195,
Cat. 1/2 Master Women 35+,9,38349,Lori,Brazel,MAFIA RACING NW,46:37,306405,502.47045528992,502.23896726166,
Cat. 1/2 Master Women 35+,10,15050,Sharon,Gregg,TEAM GROUP HEALTH,46:51,270361,452.18580405536,521.76361992138,
Cat. 1/2 Master Women 35+,11,9072,Joanna,Mensher,KELLER RORHBACK,48:24,277009,467.93661511324,541.28827258109,
Cat. 1/2 Master Women 35+,12,17316,Jitka,Cole,SCCA/STARBUCKS CYCLING,41:19,235552,471.01799562411,560.81292524081,
Cat. 1/2 Men,1,144377,Fernando,Riveros paez,QARVIMPORTS\RALEIGH BIKES,57:13,408507,214.6194106698,214.6194106698,
Cat. 1/2 Men,2,17478,Scott,Funston,RAD RACING NW,57:27,270185,282.9565269833,249.96954565082,
Cat. 1/2 Men,3,4075,Russell,Stevenson,TREK CXC,58:30,74147,272.17054847996,261.28016548952,
Cat. 1/2 Men,4,12976,Brian,Myers,HODALA,58:31,258041,402.57795322759,272.59078532823,
Cat. 1/2 Men,5,72840,Rory,Jack,RECYCLED CYCLES RACING,58:32,329332,287.19854505007,283.90140516693,
Cat. 1/2 Men,6,109560,Brian,Mccleerey,Dyna Racing,58:51,522452,314.54369807545,295.21202500564,
Cat. 1/2 Men,7,96168,Pb,Thiffault,TENSPEED HERO,1:00:41,,345.98230089167,306.52264484434,
Cat. 1/2 Men,8,4084,John-Christian,Flack,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:00:45,11775,296.32298954167,317.83326468305,
Cat. 1/2 Men,9,22475,Steven,Case,DYNA RACING,1:01:07,337346,360.77316472729,329.14388452175,
Cat. 1/2 Men,10,92957,Graham,Robinson,,1:01:16,416952,376.31514496983,340.45450436046,
Cat. 1/2 Men,11,109559,Sterling,Quinn,RAVENNA CAPITAL MANAGEMENT,1:01:19,457930,386.87082412085,351.76512419916,
Cat. 1/2 Men,12,79621,Calder,Wood,RAD RACING NW,1:01:22,391836,273.14228504323,363.07574403787,
Cat. 1/2 Men,13,64625,Leif,Olson,PC4 MEN,1:01:33,360621,345.49990996604,374.38636387657,
Cat. 1/2 Men,14,112089,Ellison,Brink,RAD RACING NW,1:01:35,498815,353.68938933381,385.69698371528,
Cat. 1/2 Men,15,75593,Garrett,Sczechowski,DYNA RACING,1:01:56,345782,336.03293341276,397.00760355398,
Cat. 1/2 Men,16,66760,Bryan,Torian,OLYMPIA ORTHOPAEDIC ASSOCIATES,1:02:25,342538,378.43885026832,408.31822339269,
Cat. 1/2 Men,17,12012,Todd,Davis,HAMMER+AWL,1:02:33,103745,292.31824616074,419.62884323139,
Cat. 1/2 Men,18,99387,Cory,Kaufman,CYCLING HOUSE / COMPETITIVE TIMING,1:02:50,416453,344.87607530815,430.9394630701,
Cat. 1/2 Men,DNF,54568,Jason,Cemanski,KFP,37:38,318408,362.4105713242,453.56070274751,
Cat. 1/2 Women,1,57231,Andi,Zolton,LIV CO-FACTORY,40:47,286622,417.69193868104,377.31471528372,
Cat. 1/2 Women,2,17595,Shannon,Mallory,NWCX PROJECT,40:52,285753,396.11540012299,390.83434950402,
Cat. 1/2 Women,3,124971,Gina,Estep,GROUP HEALTH,41:27,418465,443.90837880837,404.35398372433,
Cat. 1/2 Women,4,92953,Monica,Lloyd,OLYMPIA ORTHOPAEDIC ASSOCIATES,41:32,415314,383.51773744963,417.87361794463,
Cat. 1/2 Women,5,95060,Kenda,Super,HAGENS BERMAN SOCIETY CONSULTING,42:53,395580,428.63771688025,431.39325216493,
Cat. 1/2 Women,6,6387,Emily,Huebner,NEMESIS RACING,43:21,388123,470.76533643313,444.91288638524,
Cat. 1/2 Women,7,109530,Hillary,King,BICYCLE CENTRES,43:28,392782,434.14878744962,458.43252060554,
Cat. 1/2 Women,8,84313,Karine,Valliant-Saunders,SCCA/STARBUCKS CYCLING,48:02,367868,439.26459127432,471.95215482585,
Cat. 3 Master Men 35+,1,33529,Rick,Jerabek,BLACK SHEEP VELO,39:48,109646,421.50729142677,350.94829345125,
Cat. 3 Master Men 35+,2,27637,Clinton,Seal,BICYCLE CENTRES,39:57,254885,377.05856016046,356.4479899741,
Cat. 3 Master Men 35+,3,96196,Brent,Morrow,BICYCLE CENTRES,39:58,414917,405.91762941282,361.94768649694,
Cat. 3 Master Men 35+,4,110348,Matt,Seguin,DYNA RACING,40:50,352202,411.21611487071,367.44738301979,
Cat. 3 Master Men 35+,5,17431,Mark,Roughgarden,MACHETE!,41:07,53908,430.03133786154,372.94707954264,
Cat. 3 Master Men 35+,6,79556,Jeff,Lynch,EGENCIA,41:07,256650,433.30895470833,378.44677606548,
Cat. 3 Master Men 35+,7,77519,Kozo,Nozawa,BLACK SHEEP VELO,41:10,388665,413.1660442673,383.94647258833,
Cat. 3 Master Men 35+,8,124042,Michael,Swale,,41:22,480113,393.94468659004,389.44616911118,
Cat. 3 Master Men 35+,9,24685,Matt,Beers,GARAGE RACING,41:32,,406.65882129305,394.94586563402,
Cat. 3 Master Men 35+,10,18565,Nick,Brown,RECYCLED CYCLES RACING,41:35,620318,448.06108534593,400.44556215687,
Cat. 3 Master Men 35+,11,112873,Brendan,Mcmahan,,41:36,522719,413.08055334846,405.94525867971,
Cat. 3 Master Men 35+,12,14916,Aaron,Vanderwaal,MAFIA RACING NW,41:41,236444,428.51105522806,411.44495520256,
Cat. 3 Master Men 35+,13,44634,Robert,Bautista,CYCLEU/APEX,41:52,,436.66986028587,416.94465172541,
Cat. 3 Master Men 35+,14,24140,Andrew,Lamb,DYNA RACING,41:58,56728,449.40577963509,422.44434824825,
Cat. 3 Master Men 35+,15,109522,Justin,Pierce,EGENCIA,42:06,192913,489.51400092293,427.9440447711,
Cat. 3 Master Men 35+,16,29291,Jason,Hansen,TACOMA BIKE RACING,42:19,318090,452.18125693377,433.44374129395,
Cat. 3 Master Men 35+,17,67666,Colin,Ferguson,FANATIK BIKE COMPANY RACE TEAM,42:53,179698,376.83278166127,438.94343781679,
Cat. 3 Master Men 35+,18,96162,Leigh,Thurgood,TENSPEED HERO,43:28,393590,409.19602660361,444.44313433964,
Cat. 3 Master Men 35+,19,22125,Clive,Pursehouse,MUSETTE CYCLOCROSS,43:30,290462,422.44434824825,449.94283086248,
Cat. 3 Master Men 35+,20,36187,Scott,Renda,FELL SWOOP,43:48,233394,426.19047421458,455.44252738533,
Cat. 3 Master Men 35+,21,92979,Jeffrey,Early,DYNA RACING,44:02,487803,399.65695773571,460.94222390818,
Cat. 3 Master Men 35+,22,54548,Chuck,Kralovich,SOFT LIKE KITTEN,44:18,388756,507.24882752737,466.44192043102,
Cat. 3 Master Men 35+,23,144405,Martin,Van eycke,TACOMA BIKE RACING,44:20,,400,471.94161695387,
Cat. 3 Master Men 35+,24,19362,Jonathan,Sirois,ALKI-RUBICON RACING,44:54,,588.21807739084,477.44131347672,
Cat. 3 Master Men 35+,25,96205,James,Vanrosmalen,DYNA RACING,46:15,416758,453.04561058483,482.94100999956,
Cat. 3 Master Men 35+,26,24910,David,Stanton,TACO TIME NORTHWEST CYCLING TEAM,38:01,52077,512.36113724349,488.44070652241,
Cat. 3 Master Men 35+,27,148251,Jed,Rusyniak,,45:25,,400,493.94040304526,
Cat. 3 Master Men 45+,1,101989,Chris,Blair,BIKE MASTERS,48:52,114359,477.13652060179,373.07969149805,
Cat. 3 Master Men 45+,2,127887,Jeremy,Stafford,JACKS BICYCLE CENTER/HOMEGROWN RACING,48:53,,366.16074307724,379.69321689993,
Cat. 3 Master Men 45+,3,4061,Dave,Pearson,BICYCLE CENTRES,49:35,98832,468.32181452504,386.30674230182,
Cat. 3 Master Men 45+,4,71608,Ivan,Cintron,MISFITZ,49:39,227426,424.4269374531,392.92026770371,
Cat. 3 Master Men 45+,5,101997,Edward,Holmes,R4C,49:43,522176,424.0031003679,399.5337931056,
Cat. 3 Master Men 45+,6,7570,Mike,Rolcik,TACO TIME NW,50:00,155561,446.08279252871,406.14731850749,
Cat. 3 Master Men 45+,7,84254,Duncan,Mcintosh,HAGENS BERMAN,50:27,460976,436.41483053564,412.76084390938,
Cat. 3 Master Men 45+,8,17340,Shannon,Kupfer,RIDGE CYCLESPORT,50:38,171061,414.17163148829,419.37436931127,
Cat. 3 Master Men 45+,9,16276,Aaron,Turner,SECOND ASCENT,50:51,161051,478.89609792828,425.98789471316,
Cat. 3 Master Men 45+,10,77518,Steven,Moe,Nemesis,50:52,371791,443.38732474511,432.60142011505,
Cat. 3 Master Men 45+,11,22055,Scott,Mcnees,CLASSIC CYCLE BAINBRIDGE ISLAND WA,50:58,109041,521.73295479971,439.21494551694,
Cat. 3 Master Men 45+,12,59626,Quinn,Dusenberry,EGENCIA RACING TEAM,51:21,344730,506.28077441829,445.82847091883,
Cat. 3 Master Men 45+,13,79006,Jack,Stringham,GARAGE RACING,51:26,,436.39907071251,452.44199632072,
Cat. 3 Master Men 45+,14,4967,John,Drenning,DYNA RACING,51:27,121908,476.56695358258,459.05552172261,
Cat. 3 Master Men 45+,15,84256,Frank,O'Brien,,51:31,457570,478.01939286703,465.6690471245,
Cat. 3 Master Men 45+,16,100097,Richard,Bankhead,NW MTB SERIES  - WED NIGHT WORLDS,51:38,417821,424.75948502291,472.28257252639,
Cat. 3 Master Men 45+,17,47928,Paul,Claeys,DYNA RACING,51:47,362192,438.47463603729,478.89609792828,
Cat. 3 Master Men 45+,18,77517,Nigel,Newby-house,MOTOFISH,52:04,391617,504.61920805465,485.50962333016,
Cat. 3 Master Men 45+,19,28210,Brian,Koder,OLYMPIA ORTHOPAEDIC ASSOCIATES,52:04,210025,522.3005971784,492.12314873205,
Cat. 3 Master Men 45+,20,64020,Michael,Mckinney,EGENCIA,52:32,253855,454.12341428775,498.73667413394,
Cat. 3 Master Men 45+,21,11921,Andrew,Novikoff,RAVENNA CAPITAL MANAGEMENT,52:36,115001,539.95446285143,505.35019953583,
Cat. 3 Master Men 45+,22,9572,Carl,Anton,,52:39,272872,532.60548566711,511.96372493772,
Cat. 3 Master Men 45+,23,92941,George,Romer,HAGENS BERMAN SOCIETY CONSULTING,53:17,30491,484.20854808525,518.57725033961,
Cat. 3 Master Men 45+,24,13069,Mike,Brown,RECYCLED CYCLE,53:39,319782,461.8178528291,525.1907757415,
Cat. 3 Master Men 45+,25,15011,Nathan,Webster,BLACK SHEEP VELO,44:55,52142,501.55681537516,531.80430114339,
Cat. 3 Master Men 45+,26,106176,Curtis,Crape,FANATIK,45:19,522259,511.41966914629,538.41782654528,
Cat. 3 Master Men 45+,27,47459,Dwight,Snodgrass,OLD TOWN BICYCLE/GEC,45:53,358951,499.72643239726,545.03135194717,
Cat. 3 Master Men 45+,28,78543,Guy,Maddison,20/20 FUEL,45:59,388504,563.75496700977,551.64487734906,
Cat. 3 Master Men 45+,29,17420,Reeve,Geary,EGENCIA,46:04,12989,559.82291845283,558.25840275095,
Cat. 3 Master Men 45+,30,15010,David,Mcintosh,,46:06,49024,509.57005221768,564.87192815284,
Cat. 3 Master Men 45+,31,62817,Tom,Platt,DYNA RACING,46:28,89496,505.59563688055,571.48545355473,
Cat. 3 Master Men 45+,32,28001,Russ,Rainforth,EGENCIA,47:42,29050,551.1523079603,578.09897895662,
Cat. 3 Master Men 45+,33,148230,Jones,Ron,OLYMPIA ORTHOPAEDIC ASSOCIATES,49:06,,480,584.71250435851,
Cat. 3 Master Men 45+,DNF,77499,Robert,Rice,BIKESPORT,29:52,368567,643.43850443915,597.93955516228,
Cat. 3 Master Men 45+,DNF,61681,Michael,Mcguffin,TACO TIME NW,9:09,331382,492.16947267667,597.93955516228,
Cat. 3 Master Men 45+,DNF,61602,Jeff,Hsu,TEAM STEAM,0:13,221958,474.92019485557,597.93955516228,
Cat. 3 Master Men 55+,1,48003,Joel,Burklund,PC4MEN CYCLING,49:24,199370,409.11328068573,374.74598840834,
Cat. 3 Master Men 55+,2,7530,Jim,Albright,PC4 MEN,49:28,190621,378.89084208751,378.89084208751,
Cat. 3 Master Men 55+,3,29306,Christopher,Mendoza,GREEN BIKE TEAM,51:38,132482,461.14917192125,417.10802879653,
Cat. 3 Master Men 55+,4,14989,Glen,Conley,NONE,51:38,165167,459.47006918471,438.28904899062,
Cat. 3 Master Men 55+,5,77046,Kevin,Johnson,EGENCIA,44:15,387564,381.95109082625,459.47006918471,
Cat. 3 Master Men 55+,6,14627,Marshall,Will,SKAGIT CYCLE CENTER,45:28,134012,439.89057014507,480.6510893788,
Cat. 3 Master Men 55+,7,14995,Bob,Ling,TETE DE LA COURSE,45:56,,593.67510885459,501.83210957289,
Cat. 3 Master Men 55+,8,7425,Brian,Volkert,TEAM DOUBLECHECK,48:22,176988,561.63227912178,523.01312976698,
Cat. 3 Master Men 55+,9,22151,Jeff,Skov,OLD TOWN BICYCLE,44:13,283288,583.43641290253,544.19414996107,
Cat. 3 Master Men 55+,DNF,10756,Eric,Hansen,TOAST,18:30,238346,545.31213990393,586.55619034925,
Cat. 3 Men,1,112867,Ian,Brink,RAD RACING NW,38:15,508192,425.13904158812,339.69383340029,
Cat. 3 Men,2,85211,Nick,Stroud,,38:15,390786,378.96700901664,351.90029171283,
Cat. 3 Men,3,92970,Nick,Boroughs,SOFT LIKE KITTEN,38:53,415032,370.52796125032,364.10675002538,
Cat. 3 Men,4,14940,James,Whitesides,TENSPEED HERO,39:15,192020,406.28140568873,376.31320833793,
Cat. 3 Men,5,399,Cimarron,Wortham,RECYCLED CYCLES RACING,39:36,253757,413.67099729563,388.51966665048,
Cat. 3 Men,6,136974,Devon,Wright,PC4 MEN,39:37,426445,465.02064600356,400.72612496302,
Cat. 3 Men,7,124843,Harris,Dunlap,,40:34,,447.25417885629,412.93258327557,
Cat. 3 Men,8,124840,Peter,Lambe,TEAM JOHN WAYNE,40:53,,422.85818548482,425.13904158812,
Cat. 3 Men,9,144401,Justin,Wade,,41:15,523624,456.13806347055,437.34549990067,
Cat. 3 Men,10,124859,Reid,Curry,MAYHEM RACING,42:02,187460,505.75588463091,449.55195821321,
Cat. 3 Men,11,112105,Roy,Stansell,OLYMPIC ORTHOPEDIC ASSOCIATION,42:36,293458,422.7379589262,461.75841652576,
Cat. 3 Men,12,110349,Clark,Smithson,TENSPEED HERO,42:38,291455,443.86039698382,473.96487483831,
Cat. 3 Men,13,148228,Chris,Benson,,43:19,,400,486.17133315086,
Cat. 3 Men,14,81939,Nate,Hoe,CASCADIA BICYCLING TEAM,43:26,372578,451.13608791013,498.3777914634,
Cat. 3 Men,15,54566,Jeff,Rasor,TBA RACING,45:10,210470,463.39161849473,510.58424977595,
Cat. 3 Men,DNF,142426,Justin,Prior,KR,16:48,443877,389.7157377091,534.99716640105,
Cat. 3 Women,1,121376,Laura,Jeddeloh,TEAM GROUP HEALTH,43:23,457969,506.22996774852,415.10512413062,
Cat. 3 Women,2,60924,Hayden,Gizinski,NWCX PROJECT,45:03,364755,476.7582216259,433.3300928542,
Cat. 3 Women,3,2525,Devon,Simpson,TEAM GROUP HEALTH,45:42,196519,508.02878829584,451.55506157778,
Cat. 3 Women,4,106741,Juliann,Vander haegen,RAD RACING NW,45:55,,476.63320583665,469.78003030136,
Cat. 3 Women,5,77453,Megan,Fay,TENSPEED HERO,46:10,419255,482.0887193219,488.00499902494,
Cat. 3 Women,6,112134,Christina,Polwarth,DYNA,46:20,484720,545.10213832894,506.22996774852,
Cat. 3 Women,7,98994,Amanda,Hall,BICYCLE CENTRES,46:44,,480.26406105762,524.4549364721,
Cat. 3 Women,8,63322,Theresa,Harding,,47:33,333834,542.96375502048,542.67990519568,
Cat. 3 Women,9,144406,Tanna,Deruyter,,48:31,,471.39224328633,560.90487391927,
Cat. 3 Women,10,66587,Nicole,Swan,SOFT LIKE KITTEN,41:28,362621,542.92051786909,579.12984264285,
Cat. 3 Women,11,17520,Amanda,Mcnabb,TEAM GROUP HEALTH,46:45,236233,576.15290130605,597.35481136643,
Cat. 3/4 Master Women 35+,1,38348,Elisa,Schmalz,BICYCLE CENTRES,47:03,,509.3822956398,486.91200457083,
Cat. 3/4 Master Women 35+,2,18529,Tracey,Gramenz,INDEPENDENT,47:07,,527.53731027018,499.52365254271,
Cat. 3/4 Master Women 35+,3,14039,Rebecca,Frederick,KELLY BENEFIT STRATEGIES/LSV,47:13,284761,586.12040932611,512.13530051459,
Cat. 3/4 Master Women 35+,4,40669,Laura,Gould,,47:36,,516.63152454549,524.74694848647,
Cat. 3/4 Master Women 35+,5,92989,Kristina,Spranger,MAFIA RACING,49:16,415339,547.17988264652,537.35859645835,
Cat. 3/4 Master Women 35+,6,62834,Dawn,Mcconaghy,BLACK SHEEP VELO,40:27,,502.19249058981,549.97024443023,
Cat. 3/4 Master Women 35+,7,28125,Kathryn,Meckle,TEAM STANLEY,42:29,298536,625.48747582868,562.58189240211,
Cat. 3/4 Master Women 35+,8,37840,Jen,Jerabek,ALKI/RUBICON,45:48,,618.68778720624,575.19354037399,
Cat. 3/4 Master Women 45+,1,79483,Sarah,Martin,OLYMPIA ORTHOPAEDIC ASSOCIATES,46:55,388118,553.84794248039,463.09786600729,
Cat. 3/4 Master Women 45+,2,43233,Andrea,Leuschke,BLACK SHEEP VELO,47:45,360068,501.49835892053,477.84275843626,
Cat. 3/4 Master Women 45+,3,143348,Avon,Hansen,,49:02,203797,562.96464660421,492.58765086523,
Cat. 3/4 Master Women 45+,4,62835,Christie,Fix,MAYHEM RACING,40:11,333362,552.30772846193,507.33254329421,
Cat. 3/4 Master Women 45+,5,64608,Karissa,Weeks,DYNA RACING,40:38,,528.30738555399,522.07743572318,
Cat. 3/4 Master Women 45+,6,93078,Sheryl,Johnson,EGENCIA,40:51,,551.05855402545,536.82232815216,
Cat. 3/4 Master Women 45+,7,17315,Kristen,Crupi,,40:54,204364,578.67005989689,551.56722058113,
Cat. 3/4 Master Women 45+,8,109544,Mindy,St. onge,VANDERKITTEN VIP,40:58,,658.63000752414,566.3121130101,
Cat. 3/4 Master Women 45+,9,79534,Melissa,Eamer,,41:55,412900,597.05277518784,581.05700543908,
Cat. 3/4 Master Women 45+,10,142469,Laura,Martin,EGENCIA,42:09,524063,602.8870409127,595.80189786805,
Cat. 3/4 Master Women 45+,11,15052,Margaret,Walter,OLD TOWN BICYCLE,43:28,252782,565.66332555948,610.54679029702,
Cat. 3/4 Master Women 45+,12,109142,Lavonne,Wilson,TEAM GROUP HEALTH,43:34,418957,581.05700543908,625.291682726,
Cat. 3/4 Master Women 45+,13,45828,Tina,Rainforth,EGENCIA,44:13,375505,624.28144531294,640.03657515497,
Cat. 3/4 Master Women 45+,14,112093,Jean,Fisher,OLYMPIA ORTHOPAEDIC ASSOCIATESO,46:54,332986,654.67162868183,654.78146758395,
Cat. 3/4 Master Women 45+,15,27581,Christine,Neumiller,OLYMPIA ORTHOPAEDIC ASSOCIATES,49:10,287301,620.92214912909,669.52636001292,
Cat. 3/4 Master Women 45+,16,18533,Marta,Medcalf,CYCLE U MULTISPORT,50:49,206931,581.50957337485,684.27125244189,
Cat. 3/4 Master Women 45+,17,47514,Frances,Marquart,,43:30,360589,698.54166274313,699.01614487087,
Cat. 3/4 Master Women 45+,DNF,148244,Kristin,Oneal neff,TACOMA BIKE,34:53,,600,728.50592972881,
Cat. 4 Master Men 35+,1,143293,Thomas,Horan,MCLEOD/SNOHOMISH BIKES RACING,41:15,498642,430.69788087196,401.67253289078,
Cat. 4 Master Men 35+,2,92976,Damon,Gjording,DYNA RACING,41:17,412514,502.4239360994,411.55306625573,
Cat. 4 Master Men 35+,3,109520,Chris,Kaiser,PC4MEN CYCLING TEAM,41:33,112857,540,421.43359962067,
Cat. 4 Master Men 35+,4,96198,Adam,Crane,CRANERALLYCREW,41:33,170400,477.23699119895,431.31413298561,
Cat. 4 Master Men 35+,5,92962,Andrew,Alexander,DYNA RACING,42:35,400177,438.00683584559,441.19466635056,
Cat. 4 Master Men 35+,6,80925,Mathew,Johnson,,42:41,391072,524.42717070145,451.0751997155,
Cat. 4 Master Men 35+,7,143289,Gian,Vito,SCCA/STARBUCKS CYCLING,42:49,418917,480.05816342828,460.95573308045,
Cat. 4 Master Men 35+,8,74391,Greg,Hodges,HEKTIC/STRIX RACING,43:38,242262,470.9251932702,470.83626644539,
Cat. 4 Master Men 35+,9,148229,Andre,Bogni,,44:01,,540,480.71679981034,
Cat. 4 Master Men 35+,10,143290,Justin,Laford,HEKTIC / STRIX CYCLES RACING,44:02,523667,467.80288339693,490.59733317528,
Cat. 4 Master Men 35+,11,126168,Shay,Childress,ALKI/RUBICON,44:06,,552.40597555927,500.47786654022,
Cat. 4 Master Men 35+,12,139624,Joshua,Melanson,,44:43,570103,537.75063213965,510.35839990517,
Cat. 4 Master Men 35+,13,145330,Benjamin,Egbers,,44:55,,505.72710920066,520.23893327011,
