Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Hillsboro Stadium,2006-10-15,Men C,48,75,620.70496791626,
Cross Crusade - Horning's Hideout,2006-10-22,Men C,30,73,505.99674968217,
Cross Crusade - Flying M,2006-10-29,Men C,19,63,498.118524869,
Cross Crusade - Barton Park,2006-11-5,Men C,28,65,504.42523166672,
Cross Crusade - Estacada,2006-11-11,Men C,29,51,549.53076737154,
Cross Crusade #8/OBRA Championships,2008-11-16,Beginner Men CCX,35,124,505.40062006431,
Kruger's Crossing Cyclocross,2008-11-23,Beginner Men CCX,8,62,443.53484776325,
Cross Crusade #2,2009-10-11,Category C,74,125,557.23098879085,
Cross Crusade #3,2009-10-18,Category C,115,156,603.19828983891,
Cross Crusade #4,2009-10-25,Category C,79,127,578.34282037909,
Cross Crusade #7,2009-11-8,Category C,86,125,607.03844706635,
Kruger's Crossing CCX,2009-11-22,Category C,35,68,536.40292358909,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category C,74,113,604.15366253373,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category C,97,124,610.3554838398,
Cross Crusade: Barton Park,2012-11-4,Category C,63,74,599.2409280225,
Cross Crusade: Washington County Fair Complex,2012-11-11,Category C,54,72,570.61459412203,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category C,DNF,86,643.19378358112,
