Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross 2,2009-10-4,Singlespeed,10,14,411.43900421833,
Chris Cross,2009-10-11,Cat 4 Men,42,49,633.25450611462,
Capitol Cup CX,2009-10-17,Cat 4 Men,20,21,662.63334269554,
Boulevard Cup,2009-10-18,Cat 4 Men,DNF,51,,
Boss Cross 3,2009-10-31,Cat 4 Men,19,28,592.32754341179,
Sunflower CX,2009-11-1,Masters 35+ Cat 4,7,11,551.08523933897,
Veterans CX,2009-11-8,CAT 4 MEN,27,49,553.67943731095,
KC Cup CX,2010-09-18,Masters 40+,20,27,468.297693346,
Manion's Cross,2010-09-26,Cat 4 Men,36,57,568.31497695246,
Manion's Cross,2010-09-26,Masters 40+,24,29,522.64609158512,
Boss Cross #1,2010-10-2,Masters 40+,20,25,551.5004039877,
Boss Cross #1,2010-10-2,Men Cat 4,23,38,563.86478463274,
Boss Cross #2,2010-10-3,Masters 40+ Cat 4,7,11,580.38722879751,
Boss Cross #2,2010-10-3,Masters 40+,19,24,576.03343807524,
Cross Out Cancer,2010-10-10,Men Cat 4,24,46,543.87543366033,
Cross Out Cancer,2010-10-10,Masters 35+ Cat 4,1,15,477.70487793082,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,20,41,541.12844777997,
Smithville Cyclocross Festival,2010-10-24,Masters 35+ Cat 4,5,18,488.3371412183,
Manion's CX II,2010-11-21,Masters  35+  (Cat   4),9,15,557.47798063307,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 4   ,33,63,550.15024777948,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 4,31,58,563.36600768376,
Cross Off The Old Year,2010-12-31,Masters  40+,18,20,484.69947617312,
Cross Off The Old Year,2010-12-31,Masters  40+  (4),3,10,531.37600476622,
Epic Holiday CX,2011-01-2,Masters  40+,14,15,507.73953941585,
Epic Holiday CX,2011-01-2,Masters  40+  (4),4,8,531.75361192083,
Grote Prijs Shawnee,2011-01-9,Masters  40+  (4),DNF,11,715.87894419897,
Buffalo Bill CX,2011-09-23,Cat 4 Men,10,14,564.91662500455,
Manions CX II,2011-09-25,Cat 4 Men,12,30,519.15448722778,
Cross Out Cancer,2011-10-9,Masters 45+,12,24,479.14818418016,
Joules CX II,2011-10-16,Masters 40+,15,16,572.8640538974,
Shawnee Rescue Radcross,2011-10-23,Men - Master - 40-99,DNF,20,590.48344506913,
360 Cup,2011-11-5,Men Master  40-99,27,30,530.33476885659,
Boss Cross 4,2011-12-3,Masters 40+ Men,11,12,488.85767911472,
Missouri State Championships ,2011-12-4,Masters 45+,7,8,492.52580464059,
Capitol Cup,2011-12-10,Masters 40+,13,13,507.04020506189,
360 Cup Day 1,2012-10-6,Masters 40+,11,18,424.75280949484,
360 Cup Day 2,2012-10-7,Masters 40+,13,18,443.07854846597,
Cross Out Cancer,2012-10-14,Masters 45+,13,20,489.63724976541,
Joules Cross,2012-10-20,Men Master  40-99,7,9,448.7761389324,
Boulevard Cup Cyclocross,2012-11-4,Men Master  40-99,18,25,475.04269628522,
Robidoux Roundup CX,2014-10-12,Men Single Speed,5,7,426.33044506314,
Robidoux Roundup CX,2014-10-12,Men Cat 4/5,21,26,625.57058282777,
Robidoux Roundup CX,2014-10-12,Men Masters 50+ Cat 1/2/3/4,10,10,523.26967243039,
