Race Name,Race Date,Category Name,Place,Total Racers,Points
Sprague Brook Cyclocross,2013-09-14,Men Jr,6,10,499.71924580256,
KNOX FARM Cyclocross Race,2013-10-12,Men Juniors U16,8,10,575.40612245421,
Sprague Brook Cyclocross,2014-10-5,Men junior,3,3,,
Cross in the Park,2014-11-2,Juniors under 16 (Open),5,8,586.78393380201,
Cross out Cancer,2014-11-9,Men Junior 12-16,3,3,,
The Gow School Cross,2014-11-15,Men Junior 12-16,3,3,,
Knox Farm Cyclocross,2015-08-30,Junior 1 Men,3,5,,
BSC Cross,2015-09-13,Men Juniors 14U Boys,1,2,,
Grand Island Cyclocross,2015-09-13,junior 1,5,9,540,
West Falls Cyclocross,2015-10-4,Men Junior 10-14,1,2,,
The Park School CX,2015-10-18,Junior 1 Men,1,2,,
Park Ave Halloween Cyclocross,2015-10-25,Junior 10-14,6,14,564.05196989257,
NYS Cyclocross Championship,2015-10-31,Men junior 1 9-14,2,4,,
Cross in the Park,2015-11-1,Junior 1 men:,4,6,578.80157489282,
Cross out Cancer,2015-11-7,Men Junior 10-14,4,7,585.80484516299,
Cobbs Hill Cyclocross,2015-11-15,Men JUNIORS (9-14),5,13,580.40090801873,
'cross BSC 2016,2016-09-3,Men Cat 5,4,26,446.08848444053,
Rochester Cyclocross Day 1,2016-09-10,Men Cat 5,15,30,534.6,
Grand Island Cyclocross,2016-09-18,Men Cat 5,6,22,473.61988719769,
West Falls Cyclocross,2016-10-2,Men Cat 5,7,27,475.00285638275,
Holimont Cyclocross Race,2016-10-8,Men CAT 5,DNF,24,705.1741368329,
The Park School CX,2016-10-23,Men  M Cat 5,10,27,500.02937947188,
Cross in the Park,2016-11-6,Mens Cat 5 (Open),18,71,489.48036354883,
Cross Out Cancer,2016-11-12,Men 5 (Open),8,19,515.79094333862,
Turkey Cross,2016-11-20,Cat 5 Men,17,35,540,
WNY Points - Markus Apple Farm,2016-11-20,Cat 5 Men,17,35,540,
'cross BSC 2017,2017-09-2,Cat 5 (Open),13,22,563.4723125136,
Grand Island Cyclocross,2017-09-17,Men Cat 5,15,25,565.20107804595,
Holimont Cyclocross Race,2017-10-22,Men  CAT 5,6,22,468.88042306141,
Sprague Brook Cyclocross - SBCX,2017-10-28,Men Cat 5,3,14,453.32832800365,
Cross in the Park 2017,2017-11-5,Men  Cat 5,8,42,446.10324285481,
Genessee Forest Cyclocross,2017-11-19,Men  Cat 5,4,7,533.10742664457,
'cross BSC 2018,2018-09-1,Men Cat 4,19,30,513.28300601663,
Grand Island Cyclocross,2018-09-16,Men Category 4,DNF,16,598.78512320328,
Sprague Brook CX,2018-10-14,Men Cat 4,6,7,478.6543984502,
HoliCX3,2018-10-20,Cat 4 (Open),DNF,9,582.41250282733,
4H Camp Cross,2018-11-25,Cat 4 (Open),10,11,547.98752387546,
'cross BSC 2019,2019-08-31,Cat 4 (Open),10,19,496.34750210833,
