Race Name,Race Date,Category Name,Place,Total Racers,Points
VT Psycho Cross,2008-11-8,Women 4,2,3,,
West Hill Shop Cyclocross,2008-11-9,Women Cat 4 B/C,5,9,,
Palmer Cyclocross Race race #2 of the Accelerated Cure Project Cyclocross Series,2009-08-29,Women,9,10,,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 3/4 Women                       ,18,21,714.7285561943,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 3/4 Women                                     ,15,17,645.49021803053,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 3/4 Women                                     ,44,75,624.77440666479,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3/4 Women                              ,37,59,653.76942689569,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 3/4 Women                                ,22,44,659.63732055358,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3/4 Women                                   ,24,52,640.21389891843,
New England Velo-Cross Challenge,2009-10-17,CAT 4 BEGINNER WOMEN 19+,3,3,,
Downeast Cyclocross,2009-10-24,Cat 3/4 Women                   ,16,22,735.45726200632,
Canton Cup,2009-10-31,Women Cat 34,25,37,663.79353278985,
19th Annual West Hill Shop Cyclocross Race,2009-11-1,Women Cat. 4 (b/c),7,10,,
Cycle-Smart International Day 2,2009-11-8,Cat 3/4 Women                                  ,21,44,555.38511849171,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,11,26,557.89936513643,
Baystate Cyclocross Day 1,2009-11-28,Cat 3/4 Women                                     ,17,32,622.41233809,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3/4 Women                                     ,21,31,625.92011999007,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3/4 Women                               ,16,31,591.0775602447,
Palmer Jungle Cross,2010-08-29,WOMEN OPEN,13,18,571.47299874611,
Quad Cross,2010-09-12,Women 3/4,18,46,554.86172008356,
Green Mountain Cyclocross Day 1,2010-09-18,Women 3/4                                        ,27,36,715.25881528824,
Green Mountain Cyclocross Day 2,2010-09-19,Women 3/4                                         ,25,36,662.11137999042,
Sucker Brook Cross,2010-09-26,3/4 Women                             ,18,49,563.66005637884,
GP of Gloucester Day 1,2010-10-3,Cat 3/4 Women                              ,45,99,582.71112995709,
GP of Gloucester Day 2,2010-10-4,Cat 3/4 Women                              ,35,88,557.09633667232,
Downeast CX Day 1,2010-10-23,Women 3/4              ,19,34,571.08212372414,
Downeast CX Day 2,2010-10-24,Women 3/4                          ,18,33,591.00351412842,
Canton Cup,2010-10-30,Cat 34 Women,17,43,555.150452893,
Plymouth Cyclocross - Course 1,2010-11-13,Cat 4 Women,7,27,531.73345532608,
Plymouth Cyclocross - Course 2,2010-11-14,Women 4,4,18,552.75036094205,
Boston Road Club CX at Shedd Park,2010-11-21,3/4 Women                               ,14,40,551.33075215362,
The Ice Weasels Cometh,2010-12-11,Cat 4 Women,7,25,555.76823149243,
Quad Cross 2012,2012-09-9,3/4 Women,26,32,687.52314347491,
Green Mountain Cyclocross Day 1,2012-09-15,Women 3/4/Women 35+ (3-4),23,38,610.47579192492,
Green Mountain Cyclocross Day 2,2012-09-16,Women 3/4/Women 35+ (3-4),22,33,616.72003535233,
The Night Weasels Cometh,2012-10-3,Cat 4 Women,10,23,579.76616149982,
Providence Cyclocross Festival Day 1,2012-10-6,Amateur Women                                     ,16,93,454.32626136328,
Providence Cyclocross Festival Day 2,2012-10-7,Amateur Women,45,69,649.18372107261,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,55,88,579.47778029277,
Cycle-Smart International Day 1,2012-11-3,Women 3/4,27,69,549.79245755084,
Cycle-Smart International Day 2,2012-11-4,Women 3/4,24,71,529.02438857509,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,3/4 Women,8,51,474.12298933213,
Baystate Cyclocross Day 1,2012-11-24,Women 3/4/Women 35+ (3-4),19,54,491.93735703043,
Baystate Cyclocross Day 2,2012-11-25,Women 3/4/Women 35+ (3-4),35,50,616.36231930119,
NBX Gran Prix Day 1,2012-12-1,3/4 Women,19,49,510.88484524217,
NBX Gran Prix Day 2,2012-12-2,3/4 Women,19,52,504.7388060133,
Cross Nationals Day 2,2013-01-10,Women  Master 40-44,13,16,480.95853815131,
Quad Cyclocross,2013-09-8,Master Women 40+ (3/4),8,24,491.61625532253,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Women 35+ (3-4),18,22,625.77179734238,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Women 35+ (3-4),11,16,599.78199338571,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,8,39,473.41441456115,
Gran Prix of Gloucester Day 1,2013-09-28,Women Cat 3/4,DNF,96,805.54397147024,
Gran Prix of Gloucester Day 2,2013-09-29,Women Cat 3/4,30,86,544.24821919697,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 1/2/3,14,15,560.46929377586,
2014 Sucker Brook Cyclocross,2014-09-21,Women Open Single Speed,6,10,667.01950367954,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 3,29,63,513.54832499816,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,50,114,558.82049127103,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,52,110,568.4040481491,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,12,53,489.88328195762,
Cycle-Smart International,2014-11-1,Women 3,21,35,573.49890138109,
Plymouth Festival of CX Day 1,2014-11-8,WOMEN OPEN,10,11,562.58003478835,
Plymouth Festival of CX Day 2,2014-11-9,WOMEN OPEN,DNF,18,623.90295101453,
Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,18,20,556.23094855535,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,52,62,599.35261537849,
Community CX,2015-10-17,Women Cat 1/2/3,6,7,593.43670375775,
Fruitlands Cup of CX,2015-10-24,Women Open,DNF,20,614.68371266015,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,12,17,520.02311858137,
Monstah Cross,2015-11-14,Women 3/4,10,34,531.6424662971,
Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,12,20,571.97594575863,
