Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,Cat Single Speed MEN B (90,3,5,,
CCCX #2,2007-09-30,CAT SINGLE SPEED MEN B (900-999),3,3,,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,51,57,576.51908065709,
CCCX #5,2007-12-2,CAT SINGLE SPEED MEN B (900-999),9,10,,
CCCX #6,2007-12-16,CAT SINGLE SPEED MEN B (900-,6,7,,
CCCX #7,2008-01-6,CAT SINGLE SPEED MEN B (900-,6,7,,
Surf City Psychocross ,2008-10-26,Men 35B,28,32,433.01204050088,
Peak Season CX #1,2008-12-21,Single Speed,11,11,483.01487871457,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 35+ B,30,35,573.08078389586,
Peak Season CX,2010-01-24,Category C Men,9,16,,
Surf City CX #1,2012-10-28,Men C,32,38,604.36136569576,
