Race Name,Race Date,Category Name,Place,Total Racers,Points
Labor Day Cyclocross Championships,2012-09-3,MstrMen4 45+,14,25,549.85873438939,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,20,61,497.54859791309,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 45+,17,59,480.2460251008,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,13,60,464.00191143708,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 45+,21,49,517.28946471266,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 45+,15,66,462.03509181299,
SCX #6 Steilacoom,2012-11-18,Master Men4 45+,15,46,488.3399238078,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 4 Master Men 45+,21,73,490.17598453019,
SCX #1: McCollum Park,2013-09-22,Cat. 4/5 Master Men 45+,17,61,469.61758286843,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 4 Master Men 45+,22,72,483.8608166789,
SCX #3: Silver Lake,2013-11-3,Cat. 4/5 Master Men 45+,29,48,589.12988177481,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 4 Master Men 45+,19,64,508.86806648991,
Subaru STARCROSSED,2014-09-13,Cat. 4 Master Men 45+,6,52,436.5330310741,
Cross Revolution #1,2014-09-21,Cat. 4 Master Men 45+,12,33,503.69413678622,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 4 Master Men 45+,21,56,513.32762231943,
Cross Revolution #2,2014-10-12,Cat. 4 Master Men 45+,16,33,563.15576800196,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 4 Master Men 45+,27,71,509.25620236894,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 4 Master Men 45+,26,74,508.46479845257,
Cross Revolution #4,2014-11-16,Cat. 4 Master Men 45+,18,28,578.41592769008,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 3 Men 45+,50,62,602.17311711366,
MFG CX - North 40,2015-11-1,Cat 3 Men 45+,31,54,555.58164240531,
Cross Revolution #5,2015-11-8,Cat. 3 Master Men 45+,31,37,583.1159886442,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 45+,59,95,560.90154723831,
