Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
GRUDGE MATCH/FATBIKE/ETC OPEN,1,125900,Dane,Murphy,,,470369,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,2,123225,Robert,Bigelow-rubin,,,472543,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,3,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,4,114409,Daniel,Breuer,,,409349,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,5,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,6,32504,William,Barnes,PSIMET Racing,,302902,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,7,89890,Bernd,Hosey,UPB Cycling,,394017,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,8,54529,Jason,Fergurson,Chicago Cuttin Crew,,278837,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,9,125897,Freddy,Bernabe,Team Barraza,,361716,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,10,20243,Michael,Kirby,xXx Racing,,235975,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,11,110404,Kennen,Hootman,INTENT,,422237,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,12,132209,Dan,Charleston,,,488371,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,13,132207,Daniel,Hojnacki,,,,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,14,70570,Matthew,Stokwisz,,,310896,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,15,32477,Steve,Biedron,Mox Multisport,,301297,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,16,37963,Eric,Jones,,,,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,17,137830,Andrew,Hastings,,,489277,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,18,122074,Ulana,Coutts,West Town Bikes,,,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,19,123243,Brandon,Hall,Spidermonkey Cycling,,400834,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,20,93317,Drew,Randall,Spidermonkey Cycling,,429846,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,21,117798,Duane,Crowe,,,456790,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,22,44455,Ella,Neurohr,Chicago Cuttin Crew,,308188,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,23,96383,Kyle,Millns,,,374976,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,24,128422,Charlie,Sonnenberg,West Town Bikes,,,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,25,123153,Brian,Bauer,,,300221,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,26,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,27,51089,Eric,Holm,Half Acre Cycling,,359701,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,28,54542,Marie,Snyder,Chicago Cuttin Crew,,329524,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,29,87789,Rosette,Reynolds,Chicago Cuttin Crew,,281882,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,30,107216,Kelsey,Phillips,Spidermonkey Cycling,,425714,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,31,44392,Jessica,Whiton,xXx Racing,,298762,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,32,32481,Brent,Wegscheid,,,280253,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,33,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,DNF,15929,Michael,Hemme,,,153182,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,DNF,139094,Hannah,Rachlis,West Town Bikes,,,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,DNF,66184,Sarah,Rice,Spidermonkey Cycling,,93856,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,DNF,102449,Brianna,Urban,ABD Cycling Club,,417270,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,DNF,96405,Brian,Urban,ABD Cycling Club,,405011,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,DNF,44375,Chernoh,Sesay,Johnny Sprockets,,309204,,,
GRUDGE MATCH/FATBIKE/ETC OPEN,DNF,94359,Sarah,Szefi,PSIMET Racing,,410450,,,
Junior 9-18 Open,1,127770,Tyler,Poore,Main Street Bicycles Sasquatch Squadron,,460047,522.24267282836,508.98606583978,
Junior 9-18 Open,2,125595,Carel,Jones,West Town Bikes,,,577.457584136,529.08523514285,
Junior 9-18 Open,3,108970,Eamon,Mcintyre,The Pony Shop,,443560,775.61437045926,549.18440444592,
Junior 9-18 Open,4,122078,Jashaun,Julien,Slow Roll,,,628.43152481562,569.28357374899,
Junior 9-18 Open,5,122076,Shane,Anderson,Slow Roll,,,590.53229989464,589.38274305206,
Junior 9-18 Open,6,128415,Jose,Castro,West Town Bikes,,489101,537.60825782504,609.48191235513,
Junior 9-18 Open,7,135471,Ava,Cheevers,West Town Bikes,,,636.01029705527,629.5810816582,
Junior 9-18 Open,8,139091,George,Figueroa,West Town Bikes,,,540,649.68025096128,
Junior 9-18 Open,9,119713,Ellie,Hosey,UPB Cycling,,457243,694.76096621155,669.77942026435,
Junior 9-18 Open,10,125582,Drake,Dash,ABD Cycling Club,,486517,777.50278684664,689.87858956742,
Junior 9-18 Open,DNF,118894,Charles,Livaditis,,,456633,657.75845158324,730.07692817356,
Junior 9-18 Open,DNF,122074,Ulana,Coutts,West Town Bikes,,,464.20155015804,730.07692817356,
Junior 9-18 Open,DNF,137836,Trevon,Bennett,Blackstone Bikes,,,686.47573565779,730.07692817356,
Men Cat 1/2/3,1,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,242.45968340831,216.69869601745,
Men Cat 1/2/3,2,20379,Brandon,Feehery,,,193035,259.12738395574,233.08105397772,
Men Cat 1/2/3,3,20235,David,Reyes,Heritage Race Club,,211512,240.14689711423,249.46341193799,
Men Cat 1/2/3,4,1726,Jonathan,Card,,,6078,269.67573063843,265.84576989827,
Men Cat 1/2/3,5,20333,Matt,Silvia,,,208232,263.23185975635,282.22812785854,
Men Cat 1/2/3,6,104849,Pj,Cavoto jr,Roll: Racing,,359848,326.35896980922,298.61048581881,
Men Cat 1/2/3,7,16492,Teodoro,Ramos,,,235508,329.17193026822,314.99284377909,
Men Cat 1/2/3,8,41331,Andrew,Haala,Tuxedo Thunder Cycling,,291382,371.26925333261,331.37520173936,
Men Cat 1/2/3,9,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,294.56116772618,347.75755969963,
Men Cat 1/2/3,10,48226,Peter,Monko,Spidermonkey Cycling,,312524,357.0105819872,364.13991765991,
Men Cat 1/2/3,11,32804,Mark,Zalewski,Spidermonkey Cycling,,172471,419.21850106803,380.52227562018,
Men Cat 1/2/3,12,58773,Alfonso,Reyes,Heritage Race Club,,70519,401.76853866977,396.90463358046,
Men Cat 1/2/3,13,123153,Brian,Bauer,,,300221,380.32500549061,413.28699154073,
Men Cat 1/2/3,14,124733,Michael,Scott,,,106444,384.08908596489,429.669349501,
Men Cat 1/2/3,15,100130,Kayla,Doan,KS Energy Services / MOSH / Team Wisconsin,,392989,410.66749916959,446.05170746128,
Men Cat 1/2/3,16,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,419.48075874824,462.43406542155,
Men Cat 1/2/3,17,32477,Steve,Biedron,Mox Multisport,,301297,453.17342962234,478.81642338182,
Men Cat 1/2/3,19,44392,Jessica,Whiton,xXx Racing,,298762,479.26570954409,495.1987813421,
Men Cat 1/2/3,DNF,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,583.22893248536,527.96349726264,
Men Cat 1/2/3,DNF,89345,Anthony,Ott,Main Street Bicycles Sasquatch Squadron,,396771,381.02784483082,527.96349726264,
Men Cat 1/2/3,DNF,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,270.27918723305,527.96349726264,
Men Cat 1/2/3,DNF,96842,Matthew,Riley,,,351944,309.34392579241,527.96349726264,
Men Cat 3,1,118890,Michael,Bernal,,,484239,372.40198857285,310.27803608116,
Men Cat 3,2,75898,Josh,Mckinney,,,361677,390.44824683777,318.33652707164,
Men Cat 3,3,100787,Sean,Macminn,,,486803,339.10767427278,326.39501806212,
Men Cat 3,4,114409,Daniel,Breuer,,,409349,345.85490681234,334.45350905259,
Men Cat 3,5,92768,Nick,Kintzel,Ft. Wayne Outfitters,,414589,376.8420554895,342.51200004307,
Men Cat 3,6,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,337.94987321242,350.57049103354,
Men Cat 3,7,48198,Tracy,Dangott,xXx Racing,,314730,431.93274631391,358.62898202402,
Men Cat 3,8,22687,Mike,Morell,Chicago Cuttin Crew,,278651,377.87425191334,366.68747301449,
Men Cat 3,9,125900,Dane,Murphy,,,470369,360.42065138739,374.74596400497,
Men Cat 3,10,83309,Jonathan,Kloppenburg,Spidermonkey Cycling,,173352,347.29895282693,382.80445499545,
Men Cat 3,11,23463,Andrew,Nordyke,Chicago Cuttin Crew,,244523,422.6626047794,390.86294598592,
Men Cat 3,12,123225,Robert,Bigelow-rubin,,,472543,346.78290655551,398.9214369764,
Men Cat 3,13,139964,Ben,Siver,Bonkers Cycling,,369774,414.23310352374,406.97992796687,
Men Cat 3,14,67707,Jim,Cannella,ABD Cycling Club,,358800,465.53761372248,415.03841895735,
Men Cat 3,15,123235,Jared,Verbeke,xXx Racing,,476576,439.12252964589,423.09690994782,
Men Cat 3,16,75743,Brandon,Gobel,,,417934,351.56719015463,431.1554009383,
Men Cat 3,17,32499,Joshua,Arends,Comrade Cycles Racing,,286565,429.93478047199,439.21389192877,
Men Cat 3,19,4114,Trent,Williams,Spidermonkey Cycling,,306386,435.31555457234,447.27238291925,
Men Cat 3,20,125560,Michael,Young,West Town Bikes,,290834,499.60488595784,455.33087390973,
Men Cat 3,21,110404,Kennen,Hootman,INTENT,,422237,415.84373439096,463.3893649002,
Men Cat 3,22,110714,Jacob,Banks,Veloworks Urban Cyclery,,440034,490.08299308478,471.44785589068,
Men Cat 3,23,20243,Michael,Kirby,xXx Racing,,235975,492.25027705297,479.50634688115,
Men Cat 3,24,51089,Eric,Holm,Half Acre Cycling,,359701,378.48201957894,487.56483787163,
Men Cat 3,25,77779,Roderick,Dejesus,,,368228,506.11719639319,495.6233288621,
Men Cat 3,26,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,431.53769189393,503.68181985258,
Men Cat 3,27,66184,Sarah,Rice,Spidermonkey Cycling,,93856,516.22390028543,511.74031084306,
Men Cat 3,DNF,44375,Chernoh,Sesay,Johnny Sprockets,,309204,470.10634150741,527.85729282401,
Men Cat 3,DNF,110385,Jonathan,Vota,,,443511,427.41067181406,527.85729282401,
Men Cat 3,DNF,30380,David,Mccollum,,,23291,404.07355089252,527.85729282401,
Men Cat 4/5,1,107916,William,Kannenberg,,,299972,419.84267936532,354.4252731898,
Men Cat 4/5,2,133521,Kevin,Moncrieff,Team Bicycle Heaven,,487243,427.38806383696,360.41155469981,
Men Cat 4/5,3,114261,Edward,Gross,SRAM Factory,,418896,405.87247890319,366.39783620981,
Men Cat 4/5,4,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,416.80610101739,372.38411771982,
Men Cat 4/5,5,115430,Kris,Wiatr,Team Got Wind?,,347346,414.26394852247,378.37039922983,
Men Cat 4/5,6,139096,Veronica,Acuna,Chicago triathlon club,,,540,384.35668073983,
Men Cat 4/5,7,107225,Alex,Estill,,,,540,390.34296224984,
Men Cat 4/5,8,108061,Zach,Wong,UPB Cycling,,409305,540,396.32924375984,
Men Cat 4/5,9,117335,Marc,Royster,Union Cycling Team,,456497,429.36584921815,402.31552526985,
Men Cat 4/5,10,139097,Ryan,Jones,,,376419,540,408.30180677986,
Men Cat 4/5,11,80516,Jon,Schratz,,,389098,445.06363009717,414.28808828986,
Men Cat 4/5,12,62990,Monte,Martin,INTENT,,328840,477.04304292413,420.27436979987,
Men Cat 4/5,13,125561,Timothy,Puczkowskyj,,,299132,457.55560494025,426.26065130988,
Men Cat 4/5,14,107221,Bobby,Kaufman,,,185060,494.6644910018,432.24693281988,
Men Cat 4/5,15,90903,Brett,Dey,,,,540,438.23321432989,
Men Cat 4/5,16,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch Squadron,,416307,441.50840751884,444.2194958399,
Men Cat 4/5,17,122084,Matthew,Rozycki,,,484790,532.79194433613,450.2057773499,
Men Cat 4/5,18,135671,Art,Fessler,,,493937,516.67453529489,456.19205885991,
Men Cat 4/5,19,125599,Gaylord,Otte,xXx Racing,,475165,493.11843804124,462.17834036992,
Men Cat 4/5,20,137829,Seth,Herr,,,189859,534.14097057369,468.16462187992,
Men Cat 4/5,21,125902,Tony,Hernandez,,,398662,508.53418374077,474.15090338993,
Men Cat 4/5,22,93320,Joel,Hukill,,,384798,486.65757186351,480.13718489994,
Men Cat 4/5,23,96446,Zhijun,Liu,,,350234,527.90143558482,486.12346640994,
Men Cat 4/5,24,96409,Joseph,Johns,,,380603,469.81196539704,492.10974791995,
Men Cat 4/5,25,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,549.68179090225,498.09602942995,
Men Cat 4/5,26,125414,Samuel,Robinson,,,487384,525.37210206506,504.08231093996,
Men Cat 4/5,27,127746,Peter,Britton,,,467444,437.72121819368,510.06859244997,
Men Cat 4/5,28,136479,Andrew,Frommer,,,408152,628.96231253512,516.05487395997,
Men Cat 4/5,29,108069,Tom,Perotti,xXx Racing,,418401,534.87066935928,522.04115546998,
Men Cat 4/5,30,123249,Jef,Mayer,,,475010,460.11706764466,528.02743697999,
Men Cat 4/5,31,8787,Aaron,Smith,,,455065,536.28173755945,534.01371848999,
Men Cat 4/5,32,111282,Adam,Saban,Team World Bicycle Relief,,425463,424.94975810319,540,
Men Cat 4/5,33,108942,Joseph,Proszowski,Spoked Bikes,,376389,548.63066927722,545.98628151001,
Men Cat 4/5,34,134485,Tyler,Bernal,,,,547.01173291378,551.97256302001,
Men Cat 4/5,35,136901,Chris,Szorc,,,493563,681.34303687467,557.95884453002,
Men Cat 4/5,36,115438,Anthony,Mikos,PSIMET Racing,,484480,565.03889476744,563.94512604003,
Men Cat 4/5,38,123232,Aaron,Swanton,,,489074,538.6970247259,569.93140755003,
Men Cat 4/5,39,112322,James,Langford,,,449209,491.19401335518,575.91768906004,
Men Cat 4/5,40,112345,Jonathan,Mendez,,,454964,523.92765705839,581.90397057005,
Men Cat 4/5,41,127747,Matthew,Parris,,,487408,518.38771697261,587.89025208005,
Men Cat 4/5,42,108996,Chris,Mcauliffe,xXx Racing,,206800,555.31466032689,593.87653359006,
Men Cat 4/5,43,130057,Jon,Crane,Team Ish,,,524.93414850475,599.86281510006,
Men Cat 4/5,44,75730,Jon,Labok,,,380602,572.36482578698,605.84909661007,
Men Cat 4/5,45,105397,Andres,Echeverri,WDT-Allvoi International Cycling Team/,,340880,574.38973429302,611.83537812008,
Men Cat 4/5,46,125563,Mike,Metivier,,,484889,555.88346867348,617.82165963008,
Men Cat 4/5,47,91894,Kyle,Suratte,Bike Haven Race Team,,403395,500.40062021957,623.80794114009,
Men Cat 4/5,48,139972,Brian,O'halloran,xXx Racing,,484468,589.56564619299,629.7942226501,
Men Cat 4/5,49,114260,Michael,Hulburt,,,430326,632.11662143982,635.7805041601,
Men Cat 4/5,50,114270,Aryeh,Jacobsohn,,,440761,571.64190164773,641.76678567011,
Men Cat 4/5,51,70579,Tiber,Scheer,xXx Racing,,391042,650.29499358248,647.75306718012,
Men Cat 4/5,52,81973,Patrick,Jenkins,Cycling Republic Racing Team,,412724,617.44754619111,653.73934869012,
Men Cat 4/5,53,137832,Mike,Sommers,,,493991,581.01320598418,659.72563020013,
Men Cat 4/5,54,99178,Colin,Mccaleb,,,412051,540,665.71191171014,
Men Cat 4/5,55,123182,Maxwell,Montagano,Blackstone Bikes,,,565.22179566261,671.69819322014,
Men Cat 4/5,56,80520,John,Orleans,Half Acre Cycling,,299007,564.58822078899,677.68447473015,
Men Cat 4/5,57,98915,Timothy,Ams,,,303135,558.58059614342,683.67075624016,
Men Cat 4/5,58,139098,Kyle,Phillips,,,,540,689.65703775016,
Men Cat 4/5,59,115432,Timothy,Hejny,,,338676,591.63986905023,695.64331926017,
Men Cat 4/5,60,120371,Peter,Livaditis,,,456860,600.38989012431,701.62960077017,
Men Cat 4/5,61,128645,Brendan,Kevenides,Bike Law,,488317,628.80024826522,707.61588228018,
Men Cat 4/5,62,117354,Anthony,Wadas,,,456452,704.21281246187,713.60216379019,
Men Cat 4/5,63,77774,Andrew,Baldyga,The Bonebell,,376213,660.18108736493,719.58844530019,
Men Cat 4/5,64,124913,Michael,Aspi,,,,632.54684683823,725.5747268102,
Men Cat 4/5,DNF,139099,Chris,Roemmer,,,,540,737.54728983021,
Men Cat 4/5,DNF,117353,Alexander,Ayzenberg,SRAM Factory,,456006,540,737.54728983021,
Men Cat 4/5,DNF,99805,Robert,Bunting,,,416870,619.11664067079,737.54728983021,
Men Cat 4/5,DNF,117798,Duane,Crowe,,,456790,544.81793920695,737.54728983021,
Men Cat 4/5,DNF,119659,Sean,Hayek,DICE,,457233,490.26588397217,737.54728983021,
Men Cat 4/5,DNF,23475,Donald,Isaacs,Team Bicycle Heaven,,243326,600.36707802613,737.54728983021,
Men Cat 4/5,DNF,118891,Holt,Kepes,The Bike Haven Race Team,,,672.74586913713,737.54728983021,
Men Cat 4/5,DNF,132211,Daniel,Kogel,,,485686,682.42965942706,737.54728983021,
Men Cat 4/5,DNF,112314,Richard,Lintermans,,,449341,489.79551961442,737.54728983021,
Men Cat 4/5,DNF,125919,Kevin,Mallory,xXx Racing,,485808,564.71720661067,737.54728983021,
Men Cat 4/5,DNF,96417,Bryan,Mcclaran,INTENT,,393271,679.49435306459,737.54728983021,
Men Cat 4/5,DNF,107228,Jose,Navarro,West Town Bikes,,443019,578.39375539159,737.54728983021,
Men Cat 4/5,DNF,93317,Drew,Randall,Spidermonkey Cycling,,429846,454.86993991997,737.54728983021,
Men Cat 4/5,DNF,81958,Dwayne,Richmond,,,347540,474.65160482239,737.54728983021,
Men Cat 4/5,DNF,63012,Lincoln,Scheer,xXx Racing,,358371,539.4529670197,737.54728983021,
Men Cat 4/5,DNF,135470,Joe,Stadnik,Team Got Wind?,,356792,589.3928430352,737.54728983021,
Men Cat 4/5,DNF,125928,Richard,Vogt,,,486962,529.8160374626,737.54728983021,
Men Cat 4/5,DNF,32445,Ron,Sloan,,,304282,670.00909132299,737.54728983021,
Men Masters 30+,1,77440,Dan,Teaters,Team Wheel & Sprocket,,214818,242.45968340831,242.45968340831,
Men Masters 30+,2,113417,Al,Krueger,KS Energy Services / MOSH / Team Wisconsin,,129126,288.47137899502,269.53647164835,
Men Masters 30+,3,79427,Jarrod,Kerkhoff,MSN Pro Coaching,,296158,322.26140692409,281.03198728629,
Men Masters 30+,4,66190,Gareth,Reeves,,,306935,300,292.52750292423,
Men Masters 30+,5,39989,Edwin,Bagley,The Pony Shop,,229687,327.01404983804,304.02301856216,
Men Masters 30+,6,33855,John,Whipple,Scarlet Fire Racing,,282898,280.89562796422,315.5185342001,
Men Masters 30+,7,66291,Doug,Clayton,,,,300,327.01404983804,
Men Masters 30+,8,108069,Tom,Perotti,xXx Racing,,418401,534.87066935928,338.50956547598,
Men Masters 30+,9,32490,John,Castro,Spidermonkey Cycling,,289369,459.00689442568,350.00508111391,
Men Masters 30+,10,98915,Timothy,Ams,,,303135,558.58059614342,361.50059675185,
Men Masters 30+,11,86174,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,549.68179090225,372.99611238979,
Men Masters 30+,12,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,419.48075874824,384.49162802773,
Men Masters 30+,13,65830,Justin,Lebb,,,270551,470.9267051083,395.98714366567,
Men Masters 30+,DNF,79430,Phil,Fluegel,MSN Pro Coaching,,350524,341.91843317393,418.97817494154,
Men Masters 30+,DNF,44445,Andrew,Zens,Heritage Cycling,,276599,443.32398440341,418.97817494154,
Men Masters 40+,1,65033,Jw,Miller,Erik's Bike Club/Eriks Bike Shop,,233978,294.56116772618,268.37328075767,
Men Masters 40+,2,32483,Eric,Drummer,,,10047,273.66812420802,280.85912282898,
Men Masters 40+,3,30294,Michael,Curtes,Milwaukee Bicycle Company p/b MKE Brewing,,227470,354.21350701321,293.34496490029,
Men Masters 40+,4,20614,Newt,Cole,The Pony Shop,,265138,347.15424827553,305.8308069716,
Men Masters 40+,5,9172,Jeff,Curtes,Speedvagen Family Racing,,8412,305.48439843712,318.31664904291,
Men Masters 40+,6,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,270.27918723305,330.80249111422,
Men Masters 40+,7,15961,Robert,Garner,V.C. Bikesport,,50337,388.83065835734,343.28833318553,
Men Masters 40+,8,32470,Christopher,Berthold,,,329174,436.36543834961,355.77417525684,
Men Masters 40+,9,124733,Michael,Scott,,,106444,384.08908596489,368.26001732815,
Men Masters 40+,10,30380,David,Mccollum,,,23291,404.07355089252,380.74585939946,
Men Masters 40+,11,6139,Michael,Seaman,,,32045,414.72023803707,393.23170147077,
Men Masters 40+,12,77446,Christopher,Stclair,Milwaukee Bicycle Company p/b MKE Brewing,,346954,502.83672058139,405.71754354208,
Men Masters 40+,13,62989,Mark,Witthoefft,The Pony Shop,,359088,482.24998068018,418.20338561339,
Men Masters 40+,14,20538,James,Linn,Ten27 Cycling Club,,21296,411.50181209964,430.68922768469,
Men Masters 40+,15,93368,Stuart,Nelsen,Team UPB / ultimateprobikes.com,,389076,456.54769064281,443.175069756,
Men Masters 40+,16,125599,Gaylord,Otte,xXx Racing,,475165,493.11843804124,455.66091182731,
Men Masters 40+,17,18250,Don,Iwen,Colectivo Coffee,,208154,484.68022910202,468.14675389862,
Men Masters 40+,18,93345,Kristen,Hosey,Team UPB / ultimateprobikes.com,,394608,431.53769189393,480.63259596993,
Men Masters 40+,19,2423,Gary,Dugovich,,,10134,525.55658340524,493.11843804124,
Men Masters 40+,20,32477,Steve,Biedron,Mox Multisport,,301297,453.17342962234,505.60428011255,
Men Masters 40+,21,130058,Hiroshi,Watanabe,PLUS ONE CYCLING,,486946,534.5767987733,518.09012218386,
Men Masters 40+,22,44418,Thomas,Nevills,Bloomington Cycle Racing Team,,169634,522.51180019394,530.57596425517,
Men Masters 40+,23,20594,Albert,Weigel,Verdigris-Village CX,,223747,561.12121836678,543.06180632648,
Men Masters 40+,24,94825,Jason,White,,,71963,593.34417739398,555.54764839779,
Men Masters 40+,25,79423,Peter,Ackermann,,,385963,574.33650088092,568.0334904691,
Men Masters 40+,26,133586,Graham,Wilson,,,271364,714.75469895239,580.51933254041,
Men Masters 40+,27,20372,Walter,Stoops,ABD Cycling Club,,34295,632.64132631436,593.00517461172,
Men Masters 40+,28,120371,Peter,Livaditis,,,456860,600.38989012431,605.49101668303,
Men Masters 40+,29,127773,Benjamin,Sanders,,,488129,570.35501447249,617.97685875434,
Men Masters 40+,30,108996,Chris,Mcauliffe,xXx Racing,,206800,555.31466032689,630.46270082565,
Men Masters 40+,31,84619,Calvin,Brown,VisionQuest,,390864,775.89416392141,642.94854289696,
Men Masters 40+,32,44392,Jessica,Whiton,xXx Racing,,298762,479.26570954409,655.43438496827,
Men Masters 40+,33,66184,Sarah,Rice,Spidermonkey Cycling,,93856,516.22390028543,667.92022703958,
Men Masters 40+,34,63060,Kelly,Clarke,Spidermonkey Cycling,,334580,583.22893248536,680.40606911089,
Men Masters 40+,35,112381,Mary,Geralts,,,454931,628.00092221638,692.89191118219,
Men Masters 40+,36,20274,John,Mahr,Wheel Fast Racing,,116316,574.84108697018,705.3777532535,
Men Masters 40+,37,70579,Tiber,Scheer,xXx Racing,,391042,650.29499358248,717.86359532481,
Men Masters 40+,DNF,67707,Jim,Cannella,ABD Cycling Club,,358800,465.53761372248,742.83527946743,
Men Masters 40+,DNF,59183,Robert,Piper,,,384972,506.89819725559,742.83527946743,
Men Masters 40+,DNF,32445,Ron,Sloan,,,304282,670.00909132299,742.83527946743,
Men Masters 40+,DNF,125600,Charlie,Saxe,,,485032,711.59509172618,742.83527946743,
Single Speed Open,1,30294,Michael,Curtes,Milwaukee Bicycle Company p/b MKE Brewing,,227470,354.21350701321,287.80104037401,
Single Speed Open,2,86969,Carter,Warren,BELGIANWERKX,,433094,336.72266863161,295.62170266214,
Single Speed Open,3,32428,Robert,Higgins,Johnny Sprockets,,301873,356.94766939258,303.44236495028,
Single Speed Open,4,20234,Peter,Chrapkowski,Comrade Cycles Racing,,253503,270.27918723305,311.26302723841,
Single Speed Open,5,96379,Jacob,Huizenga,Chicago Cuttin Crew,,408363,324.83220214581,319.08368952654,
Single Speed Open,6,20599,Ara,Oggoian,Team Bicycle Heaven,,26581,337.94987321242,326.90435181468,
Single Speed Open,7,70560,Andy,Heuser,Team Bicycle Heaven,,364762,376.34151904912,334.72501410281,
Single Speed Open,8,117356,Drew,Priestgrochowski,Cut Cats Courier ,,456396,416.80610101739,342.54567639094,
Single Speed Open,9,96397,Willem,Conradie,Heritage Cycling,,416904,417.69208493757,350.36633867908,
Single Speed Open,10,63094,Joshua,Haines,Tuxedo Thunder Cycling,,360784,404.80401683489,358.18700096721,
Single Speed Open,11,117335,Marc,Royster,Union Cycling Team,,456497,429.36584921815,366.00766325534,
Single Speed Open,12,107916,William,Kannenberg,,,299972,419.84267936532,373.82832554348,
Single Speed Open,13,110385,Jonathan,Vota,,,443511,427.41067181406,381.64898783161,
Single Speed Open,14,125603,Gregory,Campbell,,,485266,450.89646722728,389.46965011974,
Single Speed Open,15,111282,Adam,Saban,Team World Bicycle Relief,,425463,424.94975810319,397.29031240788,
Single Speed Open,16,128422,Charlie,Sonnenberg,West Town Bikes,,,392.96459145492,405.11097469601,
Single Speed Open,17,44343,Nathan,Schneeberger,Johnny Sprockets,,326150,419.48075874824,412.93163698414,
Single Speed Open,18,125561,Timothy,Puczkowskyj,,,299132,457.55560494025,420.75229927228,
Single Speed Open,19,81958,Dwayne,Richmond,,,347540,474.65160482239,428.57296156041,
Single Speed Open,20,122084,Matthew,Rozycki,,,484790,532.79194433613,436.39362384854,
Single Speed Open,21,123153,Brian,Bauer,,,300221,380.32500549061,444.21428613668,
Single Speed Open,22,138433,Alexander,Steinhoff arnot,Tree Fort Bikes,,471881,400,452.03494842481,
Single Speed Open,23,44426,Justice,Leppanen,The Pony Shop,,326622,486.40841315129,459.85561071294,
Single Speed Open,24,32477,Steve,Biedron,Mox Multisport,,301297,453.17342962234,467.67627300108,
Single Speed Open,25,62990,Monte,Martin,INTENT,,328840,477.04304292413,475.49693528921,
Single Speed Open,26,81950,Chris,Heuser,Team Bicycle Heaven,,390342,469.1282940575,483.31759757734,
Single Speed Open,27,110404,Kennen,Hootman,INTENT,,422237,415.84373439096,491.13825986547,
Single Speed Open,28,112345,Jonathan,Mendez,,,454964,523.92765705839,498.95892215361,
Single Speed Open,29,108942,Joseph,Proszowski,Spoked Bikes,,376389,548.63066927722,506.77958444174,
Single Speed Open,30,80520,John,Orleans,Half Acre Cycling,,299007,564.58822078899,514.60024672987,
Single Speed Open,31,93317,Drew,Randall,Spidermonkey Cycling,,429846,454.86993991997,522.42090901801,
Single Speed Open,32,106462,Daniel,Schaumann,Heritage Cycling,,486279,494.22498333493,530.24157130614,
Single Speed Open,33,108931,Matt,Fox,George Garner Cyclery Track Team,,161688,518.08868092719,538.06223359427,
Single Speed Open,34,125563,Mike,Metivier,,,484889,555.88346867348,545.88289588241,
