Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #7 - Halloween Classic,2009-10-31,Masters 30+,3,15,293.77485071408,
Planet Bike #7 - Estabrook,2009-11-8,Masters 30+,3,16,293.8365256576,
Planet Bike #9 - Kletzsch Park,2009-11-14,Masters 30+,3,13,284.32768393763,
Planet Bike #10 - State Championships,2009-11-22,Masters 30+,3,26,280.43037723831,
No Good Double Cross,2010-09-18,Pro/1/2,6,16,270.26331317047,
Cross the Domes,2010-10-2,Pro/1/2,9,27,274.64817325377,
Kletzsch Park Cross,2010-10-23,Pro/1/2,13,16,356.95665157521,
Washington Park Cross,2010-10-30,Pro/1/2,14,26,316.53112169441,
Estabrook Park Cyclocross,2010-11-6,Pro/1/2,12,19,295.70848369459,
Wisconsin State CX,2010-11-21,Pro/1/2,20,22,374.81524127203,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,4,27,299.84289571255,
Kringle Kross,2012-11-18,Men Masters 35+ Category 1/2/  35+,DNF,23,418.78371286471,
