Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat B Women  44:19,13,24,598,
Bay Area Super Prestige #2,2007-10-21,Cat B Women  41:30,16,23,667.06166556795,
Bay Area Super Prestige #3,2007-11-4,Cat B Women 42:50,11,16,631.79664537529,
Bay Area Super Prestige #4,2007-11-25,Cat B Women  45:54,11,18,582.89736824863,
Bay Area Super Prestige #5,2007-12-9,Cat B Women 38:44,11,16,566.52233373903,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,B Women,5,10,531.01767785147,
Bay Area Super Prestige #2,2008-11-2,Cat B Women  45:44,4,14,512.34545382254,
SSCXWC,2008-11-9,Single Speed Women,21,27,710.48975251818,
Bay Area Super Prestige #4,2008-11-30,Cat B Women 41:52,3,14,463.61006315364,
BASP #5 - Coyote Point,2008-12-7,Cat B Women 37:34,3,12,473.3555989103,
Bay Area Super Prestige #1,2009-10-4,Cat B Women,5,23,486.72911744085,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat B Women,5,24,461.37110388981,
SSCXWC,2009-11-8,Women SSCXWC,14,38,456.97742589683,
BASP #5 CCCP,2009-12-6,A Women,10,10,584.58273815261,
