Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2010-11-13,cat 4 women,4,10,552.39497292365,
Manion's CX II,2010-11-21,Cat 4  Women,3,6,529.99085222174,
KS State Championships,2010-12-5,Cat 4  Women,3,5,,
Boxing Day CX,2010-12-26,Cat 4  Women,1,3,,
Cross Off The Old Year,2010-12-31,Cat 4  Women,1,3,,
Epic Holiday CX,2011-01-2,Cat 4  Women,1,2,,
Grote Prijs Shawnee,2011-01-9,Cat 4  Women,1,4,,
Buffalo Bill CX,2011-09-23,Cat 1/2/3 Women,4,6,481.40771219003,
Manions CX I,2011-09-24,Cat 3/4 Women,2,3,,
Manions CX I,2011-09-24,Collegiate Women,1,1,,
Manions CX II,2011-09-25,Cat 3/4 Women,2,4,,
Manions CX II,2011-09-25,Collegiate Women,1,1,,
Boss Cross 1,2011-10-1,Cat 1/2/3 Women,7,10,543.44567349491,
Cross Out Cancer,2011-10-9,Cat 1/2/3 Women,6,6,521.21250290086,
Joules CX I,2011-10-15,Cat 1/2/3 Women,7,8,471.56285105335,
Joules CX I,2011-10-15,Cat 3/4 Women,4,22,482.77901460511,
Joules CX II,2011-10-16,Cat 3/4 Women,2,14,452.67862598985,
Spooky Cross Day 1,2011-10-29,Cat CX Stich,1,5,,
Spooky Cross Day 1,2011-10-29,Women CX 1/2/3,5,7,522.70309741683,
Spooky Cross Day 2,2011-10-30,Women CX 1/2/3,3,5,,
360 Cup,2011-11-5,Women Cat3/4  ,1,7,452.46333955974,
Boulevard Cup Cyclocross,2011-11-6,Women Cat3/4  ,1,11,425.1149232042,
Grand Prix HPT,2011-11-12,cat 3/4 women,1,8,453.97815279981,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Cat 3/4 Women,4,21,435.13810060002,
Nebraska State Cyclocross Championship,2011-11-20,Women Cat 3/4,3,12,432.96189929677,
Capitol Cup,2011-12-10,Cat 3/4 Women,1,4,,
Kansas State CX Championships,2011-12-11,Cat 3/4 Women,1,4,,
Boxing Day CX,2011-12-26,Cat 3/4 Women,1,1,,
Cross Off The Old Year,2011-12-31,Cat 1/2/3 Women,4,4,,
Kickoff Cross,2012-10-13,Women's Cat 1/2/3,5,8,466.59759856587,
North Park CX ,2012-10-14,Singlespeed & Masters,71,78,499.99857737575,
Marilla Park Cyclocross,2012-10-28, Women's Cat 1/2/3  ,8,11,494.55251493171,
Murrysville Cyclocross,2012-11-4,Women Cat 1/2/3  ,5,7,481.38349761674,
Morgantown Monster Cross-WV State Championship,2012-11-10,Women Cat 1/2/3  ,4,8,452.63938900234,
Morgantown Monster Cross-Sunday,2012-11-11,Women Cat 1/2/3  ,4,8,484.63284534003,
Bruceton Mills Cyclocross,2012-11-17,Women Cat 1/2/3  ,4,5,,
Raccoon Park CX,2012-11-18,Women Cat 1/2/3  ,4,7,465.84973815402,
West Pennsylginia Cross- APCXS #8 Saturday,2012-12-1,Women Cat 1/2/3  ,2,5,,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Women Cat 1/2/3  ,6,7,546.60820537764,
West Pennsylginia Cross - PA State Championship - ,2012-12-2,Men Cat 3/4  ,34,36,534.39823355053,
Boxing Day CX,2012-12-26,Cat 1/2/3 Women,3,3,,
Grote Prijs Shawnee,2012-12-30,Women Cat1/2/3  ,4,6,,
'Cross Off The Old Year,2012-12-31,Women Cat1/2/3  ,3,4,,
Kickoff Cross,2013-10-5,Women Cat 1/2/3,8,11,516.81993290622,
Pro Bikes Cyclo-cross,2013-10-13,Women Cat 1/2/3,8,8,540.97611150788,
Marilla Park Cyclocross,2013-10-26,Womens 1/2/3,7,8,541.58979544921,
Franklin Cross,2013-11-2,Women Cat 1/2/3,8,10,521.64238218775,
White Park Cyclo-Cross-WV State Championship,2013-11-16,Women Cat 1/2/3,6,7,505.75061251373,
West Pennsylginia Cross,2013-11-23,Women Cat 1/2/3,5,9,533.67244349654,
Epic Holiday Cyclocross,2013-12-1,Women Cat 3  ,2,3,,
Boxing Day Cyclocross,2013-12-26,Women Cat 3  ,3,3,,
Grote Prijs Shawnee,2013-12-29,Women Cat 3  ,2,3,,
'Cross Off The Old Year,2013-12-31,Women Cat 3  ,2,4,,
Kickoff Cross,2014-09-27,Women Pro/Cat 1/2/3,7,9,498.78234555679,
Pro Bikes Cyclo-cross Festival,2014-10-11,Women Cat 1/2/3,7,7,512.19622529787,
Marilla Park Cyclo-cross,2014-11-1,Women Cat 1/2/3,6,7,499.35803578566,
White Park Cyclo-Cross-WV State Championship,2014-11-15,Women Cat 1/2/3,6,6,508.75160084459,
West Pennsylginia Cyclocross,2014-11-22,Women Cat 1/2/3,6,8,510.80133062904,
Boxing Day Cyclocross,2014-12-26,Women Cat 3,3,3,,
Grote Prijs Shawnee,2014-12-28,Women Cat 3,3,4,,
Cross Off The Old Year,2014-12-31,Women Cat 3,2,2,,
Kickoff Cross,2015-10-3,Women Cat 1/2/3,5,8,487.17800716963,
Kickoff Cross,2015-10-3,Women Cat 3/4,3,6,526.00378797956,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 3/4,6,9,577.16497605871,
Mason Dixon Cyclo-cross,2015-10-17,Women Cat 1/2/3,7,8,501.09541962942,
Franklin Cyclo-cross,2015-10-31,Women Cat 1/2/3,6,7,510.27955083572,
Franklin Cyclo-cross,2015-10-31,Women Cat 3/4,7,10,568.29489834055,
White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 1/2/3,8,9,522.39588785378,
White Park Cyclocross - WV State Championship,2015-11-14,Women Cat 3/4,5,7,545.80324332047,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 1/2/3,9,9,587.17009821844,
Pro Bikes Cyclo-cross Festival Day 1,2015-11-21,Women Cat 3/4,6,7,548.51343750651,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Women Cat 3/4,4,4,,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 1/2/3,9,10,561.8144768551,
West Pennsylginia Cyclo-cross,2015-12-5,Women Cat 3/4,5,7,541.37319356227,
Turkey Run CX - Saturday,2016-09-17,Women 3/4,2,6,518.47258275955,
Turkey Run CX - Sunday,2016-09-18,Women 3/4,1,4,,
Kickoff Cross,2016-09-24,Women Cat 1/2/3,9,9,540.60193778325,
Kickoff Cross,2016-09-24,Women Cat 3/4,2,2,,
Richmond Festival of CX Day 1,2016-10-1,Women Cat 3/4,2,3,,
Richmond Festival of CX Day 2,2016-10-2,Women Cat 3/4,3,7,555.70037914158,
Dire Wolf Cyclocross 2016,2016-10-30,Women 13-100 Cat 3/4,2,2,,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Women Cat 3/4,5,7,551.45023468304,
Bennett's Creek CX - part of the VACX Series,2016-11-12,Women  3/4,3,5,,
Trashmore Cross,2016-11-13,Women  3/4,5,8,548.02872264266,
Mason Dixon Cyclo-cross,2016-12-3,Women Cat 1/2/3,7,7,548.64532796147,
Mason Dixon Cyclo-cross,2016-12-3,Women Cat 3/4,1,2,,
SLCX,2016-12-10,Women 3-4,2,2,,
Rustbucket Races,2016-12-17,Women Cat 3/4 Intermediate,2,4,,
Luray Caverns CX,2017-09-9,Women Cat 3/4,4,6,585.68778773339,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-23,Women Cat 3/4,3,5,,
VACX Turkey Run Cross Weekend Fat Frogs Racing,2017-09-24,Women Cat 3/4,1,3,,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Cxnc Cat 1/2,26,27,565.58375718969,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,15,16,598.32145983617,
Deschutes Brewery's GO Cross Day 2,2017-10-1,Women Senior Cat 3/4,6,9,566.09481166979,
Bennett's Creek CX - part of the VACX Series,2017-11-11,Women Cat 3/4,4,6,554.36003994602,
VACX State Championships,2017-11-25,Women WOMENS 3,7,9,564.478953329,
Gillies Creek CX Presented by Outpost Richmond,2017-12-2,Women Women's CAT 3/4,4,7,539.61224859708,
Shields Lake Cyclo-cross,2017-12-10,Women Cat 1/2/3,2,2,,
Rustbucket Races,2017-12-16,Women Intermediate  Cat 3/4/5,2,6,534.50396274319,
Rustbucket Races,2017-12-16,World Heavyweight Ch Open,3,4,,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 3/4,22,26,592.32269661291,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 3/4,17,19,583.36777200082,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Women Cat 3/4,4,6,551.52035785007,
Turkey Run CX,2018-10-28,Women Cat 3/4,5,5,,
Gillies Creek CX Presented by Outpost Richmond,2018-12-1,Women Women's Pro 1/2/3,4,4,,
VACX Darden Towe ,2018-12-9,Women WOMENS 1,3,3,,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat3/4,20,27,597.00366874423,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat3/4,20,26,600.96658955047,
Rocktown Cyclocross Festival,2019-09-15,Women Open Cat 3/4,7,11,547.77263364117,
Turkey Run CX ,2019-09-28,Women Senior 13+ Cat 3/4,10,10,673.06985525975,
Turkey Run CX ,2019-09-29,Women Senior 13+ Cat 3/4,6,6,546.92527846631,
David Carey Memorial Bennetts Creek CX - Day 1 of the Hampton Roads Fe,2019-11-9,Women  3/4,4,5,,
Riverview Farm Park CX,2019-11-10,Women 9+ Cat 3/4,7,7,529.34126607181,
