Race Name,Race Date,Category Name,Place,Total Racers,Points
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 4/5,83,107,633.26015496807,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,84,96,664.32514841905,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 4/5,95,113,654.25107381307,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,105,134,607.85638235959,
Hopkins Park CX,2016-10-2,Men Cat 4/5,111,133,671.49366123925,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Cat 4/5,111,129,699.97586167261,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,99,114,669.35399227591,
ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 4/5,99,133,652.61788434526,
The Rhythm and Blues Revue Cyclocross Race presented by Higher Gear Day 1,2016-10-29,Men Cat 4/5,21,28,601.06811819432,
Indian Lakes Resort CX Race,2016-11-12,Men Masters 45+,63,68,621.68168241399,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 45+,46,59,615.85893854874,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4,90,107,611.61266195446,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 4/5,63,93,608.56839718496,
