Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Tampa Riverfront CX Day Two,2013-10-13,Cat 4/5,25,36,592.0425,
FLCX: Winter Garden Spooky CX 2013,2013-10-28,Mtb,4,7,592.0425,
FLCX: Infinity CX Day Two 2013,2013-11-10,Cat4/5,24,28,631.84759045583,
Dade City CX Day 2,2014-01-5,Mixed  Mtb Open ,5,5,,
Winter Garden Spooky Cross,2014-10-26,Men Cat 4/5,19,38,531.99795430146,
Infinity Cross Day 1,2014-11-8,Men Cat 5,7,12,540,
Tampa Riverfront CX Day 2,2014-12-14,Men Pro/1/2/Open,5,6,,
A Very Merry CX-Mas ,2017-12-16,Men Cat 4/5,5,7,551.32120186617,
Wicked Awesome Racing - A Very Merry CX-Mas Saturday,2017-12-16,Men Cat 4/5,5,7,551.32120186617,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Men 3 Cat 4/5,9,15,564.36247957034,
Wicked Awesome Racing - A Very Merry CX-Mas Sunday,2017-12-17,Mtb,1,2,,
Florida State CX Championship,2018-01-13,Men CAT 5,2,9,493.03719913319,
Florida State CX Championship,2018-01-13,Men MTB CAT Open,2,2,,
Florida State Cyclocross Championship,2020-01-19,Men MTB B Open,2,2,,
