First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stephanie,Mccreary,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Women  A,6,7,530.96764084656,
John,Rines,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 40+,8,9,401.7884281912,
Brandon,Amos,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,21,30,589.19518497075,
Gary,Diffee,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men C Race,29,30,675.86653932172,
Stephanie,Mccreary,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Women  A,6,6,545.90683878917,
Pat,Havermale,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Virgins,4,6,,
James,Nelson,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men Masters 40+,7,8,469.47050944057,
Brandon,Amos,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,8,36,462.21911574939,
Gary,Diffee,Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men C Race,32,36,665.77977556826,
Stephanie,Mccreary,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Women  A,5,5,,
John,Rines,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men Masters 40+,6,8,411.50561701457,
Brandon,Amos,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,4,36,428.63085240239,
Matt,Struckman,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine,2015-11-15,Men C Race,20,36,551.3597554561,
Stephanie,Mccreary,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Women  B,3,10,537.7533031104,
James,Nelson,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,5,37,423.34310113897,
Brandon,Amos,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men C Race,6,37,432.34914550286,
Stephanie,Mccreary,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Women  B,6,16,550.86025794524,
Gary,Diffee,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men C Race,34,41,672.51782526636,
Brandon,Amos,Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men B Race,18,20,496.18727404398,
Stephanie,Mccreary,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  B,3,15,532.23661335607,
Sally,Struckman,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Women  A,999,8,605.90738255168,
James,Nelson,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men Masters 40+,12,14,448.59708374645,
Brandon,Amos,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,6,49,461.35210777506,
Matt,Struckman,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,15,49,500.67605388753,
Jeff,Bruggeman,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,40,49,609.90923753328,
Gary,Diffee,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,42,49,618.64789222494,
Stephanie,Mccreary,Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men C Race,46,49,636.12520160826,
Brandon,Amos,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,2,28,435.59189110302,
Gary,Diffee,Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men C Race,19,28,583.50337870708,
Brandon,Amos,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,13,43,495.93601809131,
Scott,Vaccaro,Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men C Race,42,43,637.91995979709,
Brandon,Amos,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men Masters 40+,10,11,504.28236971258,
Scott,Vaccaro,Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men C Race,43,51,633.62040995029,
Mike,Briner,A Festivus CX Race for the Rest of Us,2014-12-21,Men Singlespeed,4,4,,
Mike,Bobelak,A Festivus CX Race for the Rest of Us,2014-12-21,Men Fatbike,1,5,,
Scott,Vaccaro,A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 4/5,23,24,633.43815404513,
Jim,Moore,A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 50+ Open,7,8,536.07759912148,
Mike,Bobelak,A Festivus CX Race for the Rest of Us,2014-12-21,Men  Cat 1/2/3,8,9,378.08260492755,
Scott,Vaccaro,A Festivus CX Race for the Rest of Us,2014-12-21,Men Master 40+ Open,7,7,465.35071733493,
Lisa,White,A Festivus CX Race for the Rest of Us,2014-12-21,Women  Cat 4,5,5,,
Alex,Petkus,North Carolina Grand Prix Day 2,2014-12-14,Men   4/5,25,45,523.9811561492,
Mike,Wise,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),25,35,595.76663949389,
Michael,Bobelak,Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men B (3/4),5,11,401.8234601416,
Lisa,White,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  B (3/4),8,11,678.06432110464,
Rose,Bobelak,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  B (3/4),999,11,732.44062853823,
Stephanie,Mccreary,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  B (3/4),999,11,732.44062853823,
Heather,Hill,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Women  A (1/2/3),4,5,,
Matthew,Struckman,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),3,51,395.91325202905,
Mike,Wise,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),27,51,535.74009320907,
Ryan,Ellen,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),35,51,582.34904026908,
Michael,Bobelak,Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men B Race (3/4),2,18,321.62508974554,
Stephanie,Mccreary,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  B (3/4),6,10,590.93696499213,
Lisa,White,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  B (3/4),8,10,642.86190259161,
Heather,Hill,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Women  A (1/2/3),6,6,516.0306017656,
Mike,Wise,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),10,28,500.02800309179,
Brandon,Amos,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men C Race (4/5),23,28,632.49919622987,
Michael,Bobelak,Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men B Race (3/4),3,12,362.34126769415,
Stephanie,Mccreary,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Women  B (3/4),2,7,,
Lisa,White,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Women  B (3/4),5,7,,
Mike,Wise,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),18,30,601.40089175583,
Brandon,Amos,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),23,30,662.01341330047,
Michael,Bobelak,Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men B Race (3/4),1,12,343.48326985358,
Stephanie,Mccreary,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Women  B (3/4),3,13,516.25502641383,
Lisa,White,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Women  B (3/4),9,13,641.87248679308,
Mike,Wise,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),24,49,533.41112215601,
Brandon,Amos,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),36,49,612.47765628391,
Michael,Bobelak,Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men B Race (3/4),3,14,333.81775725972,
Lisa,White,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Women  B (3/4),7,8,711.12316095878,
Heather,Hill,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Women  A (1/2/3),5,7,502.14218202954,
Mike,Wise,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),30,51,579.79842995003,
Craig,Bakker,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),37,51,626.09605456758,
Brandon,Amos,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),44,51,672.39367918513,
Michael,Bobelak,Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men B Race (3/4),2,18,321.21876760363,
Lisa,White,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),11,16,635.3337459445,
Rose,Bobelak,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  B (3/4),16,16,723.66811080576,
Heather,Hill,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Women  A (1/2/3),5,7,515.6421350561,
Mike,Wise,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),34,58,573.92308693945,
Craig,Bakker,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),45,58,635.10003972256,
Michael,Bobelak,Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men B Race (3/4),2,26,355.1073109099,
Michael,Bobelak,Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,5,38,344.73192284089,
Michael,Bobelak,Gateway Cross Cup- Day One,2014-10-25,Men  3/4,6,35,348.42941495995,
Lisa,White,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  B,11,15,656.15275802707,
Heather,Hill,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Women  A,7,10,489.27416364392,
Mike,Wise,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men C Race,29,46,563.48266537545,
Michael,Bobelak,Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men B Race,3,20,353.28158930802,
Mike,Bobelak,WTB Superprestige Day 2,2014-10-6,Men masters 40+,3,8,369.47392951633,
Mike,Bobelak,WTB Superprestige Day 1,2014-10-5,Men masters 40+,3,6,371.93102112995,
Brandon,Amos,WTB Superprestige,2014-09-21,Men 18+ cat 4,29,32,652.62941694227,
Heather,Hill,WTB Superprestige,2014-09-21,Women 18+ open,3,11,448.36876071468,
Mike,Wise,Dogfish Cross Day 2,2014-09-14,Men Cat 4/5,25,30,621.36255164704,
Heather,Hill,Dogfish Cross Day 2,2014-09-14,Women Cat 1/2/3,7,11,505.63154744505,
Mike,Bobelak,Dogfish Cross Day 2,2014-09-14,Men Master 40+ Open,5,9,404.07622875134,
Mike,Wise,Dogfish Cross Day 1,2014-09-13,Men Cat 4/5,42,44,655.07636152319,
Heather,Hill,Dogfish Cross Day 1,2014-09-13,Women Cat 1/2/3,6,11,451.01699310797,
Mike,Bobelak,Dogfish Cross Day 1,2014-09-13,Men Master 40+ Open,4,12,357.46018774665,
Patrick,Kirkes,Dogfish Cross Day 1,2014-09-13,Men Master 40+ Open,11,12,461.47534988103,
Mike,Bobelak,Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,9,38,381.96181138101,
Matthew,Struckman,Dogfish Cross Day 1,2014-09-13,Men Cat 3/4,28,38,487.73345577806,
Sally,Struckman,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Women 18+ OPEN,7,8,550.69737528376,
Matthew,Struckman,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 3-4,13,18,491.27640239507,
Chris,Clausen,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 3-4,15,18,514.12916180058,
Craig,Basler,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 3-4,16,18,525.55554150333,
Mike,Wise,Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men 18+ Cat 3-4,17,18,536.98192120608,
Ryan,Ellen,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 40-44,6,8,381.05740230599,
Chris,Clausen,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 55+,3,7,439.24829362611,
Patrick,Kirkes,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 45-49,5,6,,
Michael,Bobelak,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,12,22,411.21574252497,
Matthew,Struckman,Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 3,14,22,431.42050274059,
Madelyn,Nichols,Missouri State Championship Cyclo-cross ,2013-12-8,Women Cat 1/2/3/4/5 Juniors 13-14,1,1,,
Sally,Struckman,Missouri State Championship Cyclo-cross ,2013-12-8,Women 4,4,14,508.88213122427,
Matthew,Struckman,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,7,45,415.45538622428,
Mike,Wise,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,31,45,594.68464661213,
Bobby,French,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men C Race,37,45,639.49196170909,
Sally,Struckman,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women A,8,9,574.05612455761,
Madelyn,Nichols,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Mixed Women B,7,15,601.72737875374,
Michael,Bobelak,Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men B Race,4,32,346.28855133437,
Mike,Wise,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men C Race,18,27,569.58875106764,
Madelyn,Nichols,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Women B,9,12,646.78983809912,
Michael,Bobelak,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,6,18,369.45411551162,
Ryan,Ellen,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men B Race,13,18,454.37831713539,
Chris,Clausen,Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Mixed Cat 1/2/3/4/5 Masters,3,11,417.11868033968,
Stephanie,Mccreary,ArchView Cyclocross Festival,2013-11-23,Women Cat 1/2/3/4/5,4,4,,
Sally,Struckman,ArchView Cyclocross Festival,2013-11-23,Women Cat 4,5,11,559.33214948446,
Stephanie,Mccreary,ArchView Cyclocross Festival,2013-11-23,Women Cat 4,6,11,578.88938472109,
Madelyn,Nichols,ArchView Cyclocross Festival,2013-11-23,Women Cat 4,9,11,637.56109043098,
Mike,Bobelak,ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Fat Tire Bike,1,7,409.62005003064,
Matthew,Struckman,ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Fat Tire Bike,2,7,439.74670002042,
Patrick,Kirkes,ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Fat Tire Bike,4,7,500,
James,Nelson,ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,16,18,500.85735376732,
Mike,Bobelak,ArchView Cyclocross Festival,2013-11-23,Men Cat 3/4,17,18,510.30688965465,
Mike,Wise,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men C Race,15,28,542.2531818987,
Sally,Struckman,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women A,7,10,531.74106861716,
Madelyn,Nichols,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Mixed Women B,6,10,600,
Patrick,Kirkes,Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men B Race,14,15,523.69045493174,
Tim,Moore,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,16,41,518.91923210119,
Mike,Wise,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men C Race,29,41,610.26922632936,
Sally,Struckman,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women A,5,7,505.88186304994,
Michael,Bobelak,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,7,14,427.8437185426,
Madelyn,Nichols,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Women B,8,17,586.31178103336,
Michael,Bobelak,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,5,25,357.05615704963,
Matthew,Struckman,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,11,25,405.53844412731,
Ryan,Ellen,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,18,25,462.10111238459,
Patrick,Kirkes,Bubba Memorial Cylocross Series Day 1,2013-11-16,Men B Race,21,25,486.34225592343,
Tim,Moore,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Masters,4,15,426.79831954843,
Chris,Clausen,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Masters,5,15,436.56390639129,
Patrick,Kirkes,Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Masters,12,15,504.9230142913,
Mike,Wise,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,42,52,625.71682559919,
Cody,Jones,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men C Race,51,52,681.501165206,
Sally,Struckman,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women A,10,10,607.08841654424,
Michael,Bobelak,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,12,17,444.21811449111,
Madelyn,Nichols,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women B,10,13,668.13355543122,
Lisa,White,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women B,11,13,690.84474057495,
Patrick,Kirkes,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,8,29,382.47700037122,
Michael,Bobelak,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,12,29,415.56414209544,
Matthew,Struckman,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,17,29,456.92306925071,
Ryan,Ellen,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men B Race,20,29,481.73842554387,
Chris,Clausen,Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Cat 1/2/3/4/5 Masters,5,12,470.58052483616,
Mike,Wise,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men C Race,34,44,642.66553254357,
Sally,Struckman,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women A,9,10,551.78651535546,
Michael,Bobelak,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,10,13,494.62807965298,
Matthew,Struckman,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,13,13,547.21239861377,
Madelyn,Nichols,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women B,8,14,638.7715474669,
Lisa,White,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Women B,12,14,706.83028597004,
Michael,Bobelak,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,7,36,359.18379721501,
Matthew,Struckman,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,20,36,450.73930041989,
Ryan,Ellen,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,23,36,471.86749346716,
Chris,Clausen,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,29,36,514.12387956172,
Patrick,Kirkes,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men B Race,35,36,556.38026565628,
Chris,Clausen,Bubba Memorial Cylocross Series-Sunday,2013-11-3,Mixed Cat 1/2/3/4/5 Masters,10,14,505.3840316662,
Michael,Bobelak,Gateway Cross Cup Day 2,2013-10-27,Men Open,25,37,423.85519080456,
Patrick,Kirkes,Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,35,37,488.20614370184,
Melissa,Link,Gateway Cross Cup Day 2,2013-10-27,Women 4,8,9,609.66587020487,
Stephanie,Mccreary,Gateway Cross Cup Day 1,2013-10-26,Women Open 1-3,19,19,601.77788918432,
Madelyn,Nichols,Gateway Cross Cup Day 1,2013-10-26,Women 4,9,16,646.74785479204,
Lisa,White,Gateway Cross Cup Day 1,2013-10-26,Women 4,10,16,670.12178218806,
Melissa,Link,Gateway Cross Cup Day 1,2013-10-26,Women 4,12,16,716.8696369801,
Michael,Bobelak,Gateway Cross Cup Day 1,2013-10-26,Men Open,20,41,365.36175905406,
Chris,Clausen,Gateway Cross Cup Day 1,2013-10-26,Men Cat 1/2/3/4/5 Masters 40+,30,41,487.46038888955,
Ryan,Ellen,Gateway Cross Cup Day 1,2013-10-26,Men Category 4/5,7,44,413.75446867122,
David,Marlow,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,37,48,592.19924656886,
Mike,Wise,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men C Race,44,48,622.64880706736,
Patrick,Kirkes,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,26,29,405.41102690697,
Sally,Struckman,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women A,8,10,527.01258896744,
Matthew,Struckman,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,13,16,476.12320448188,
Madelyn,Nichols,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,14,20,659.84207161731,
Lisa,White,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,17,20,704.72362533029,
Melissa,Link,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Women B,20,20,749.60517904327,
Michael,Bobelak,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,7,33,375.76585021131,
Darin,Marlow,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,25,33,480.20270875703,
Chris,Clausen,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men B Race,27,33,491.806804151,
Chris,Clausen,Bubba Memorial Cylocross Series-Sunday,2013-10-20,Mixed Cat 1/2/3/4/5 Masters,2,10,427.89980218364,
David,Marlow,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Juniors,2,12,395.6152625641,
Michael,Bobelakjr,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Juniors,10,12,504.3847374359,
Chris,Clausen,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Masters,5,15,426.85248585819,
Darin,Marlow,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Masters,6,15,434.56832390546,
Patrick,Kirkes,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Masters,7,15,442.28416195273,
Mike,Wise,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men C Race,43,48,623.61236968924,
Michael,Bobelak,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,5,15,384.47108745554,
James,Nelson,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,7,15,404.83768616505,
Craig,Basler,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,11,15,445.57088358407,
Matthew,Struckman,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed  Single Speed,15,15,486.30408100309,
Stephanie,Mccreary,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women A,4,7,509.33042108859,
Sally,Struckman,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women A,6,7,560.60722972102,
Patrick,Kirkes,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,27,28,397.13505167392,
Madelyn,Nichols,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,10,23,575.11230401349,
Lisa,White,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,16,23,649.77539197301,
Melissa,Link,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Mixed Women B,21,23,711.99463193928,
Michael,Bobelak,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,7,36,377.77274817062,
Chris,Clausen,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,26,36,459.16025104747,
James,Nelson,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,30,36,476.29446217944,
Matthew,Struckman,Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men B Race,36,36,501.9957788774,
Chris,Clausen,WTB Superprestige#4,2013-10-6,M3/4,24,27,484.20675987984,
Madelyn,Nichols,WTB Superprestige#3,2013-09-29,W 4,6,10,613.9056003086,
Melissa,Link,WTB Superprestige#3,2013-09-29,W 4,10,10,685.91273398365,
Michael,Bobelak,WTB Superprestige#3,2013-09-29,M3/4,3,21,363.66694036784,
Ryan,Ellen,WTB Superprestige#3,2013-09-29,M3/4,10,21,442.58531380589,
Chris,Clausen,WTB Superprestige#3,2013-09-29,M3/4,17,21,521.50368724394,
Patrick,Kirkes,WTB Superprestige#3,2013-09-29,M40+,5,9,366.3389843945,
Mike,Bobelak,WTB Superprestige#2,2013-09-22,M3/4,2,24,353.48918115825,
Chris,Clausen,WTB Superprestige#2,2013-09-22,M40+,9,9,475.87889610396,
Melissa,Link,Dogfish Cross Day 2,2013-09-15,Women Cat 4,8,9,650.96638732453,
Chris,Clausen,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 50+,9,12,514.85392498775,
Darin,Marlow,Dogfish Cross Day 1,2013-09-14,Men Cat 4/5,16,41,508.32048773646,
David,Marlow,Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Junior,4,10,392.90241332791,
Bobelak,Michael,Dogfish Cross Day 1,2013-09-14,Men Cat 3/4,9,34,377.03085797828,
Madelyn,Nichols,WTB Superprestige,2013-09-8,Women cat 4,2,4,,
Matthew,Struckman,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 3/4  ,21,27,508.61610341716,
Chris,Clausen,Bubba #10 - St. Vincent Park,2012-12-2,Men Masters  50+,14,14,648.93456676623,
Michael,Bobelak,Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,17,17,408.52629764027,
Scott,Bertelsmeyer,Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,17,36,530.93824130346,
Keith,Dudding,Bubba #10 - St. Vincent Park,2012-12-2,Men 4  ,19,36,549.06175869654,
Sally,Struckman,Bubba #9: Spanish Lake,2012-11-25,W 1/2/3,9,9,600.34385297981,
Chris,Clausen,Bubba #9: Spanish Lake,2012-11-25,M50+,5,14,456.01586137844,
Mike,Bobelak,Bubba #9: Spanish Lake,2012-11-25,M 3/4,8,20,397.90717064678,
Ryan,Ellen,Bubba #9: Spanish Lake,2012-11-25,M4,2,31,408.72308401863,
Matt,Struckman,Bubba #9: Spanish Lake,2012-11-25,M4,8,31,464.98461943922,
Chris,Clausen,Bubba #9: Spanish Lake,2012-11-25,M4,15,31,530.6230774299,
Keith,Dudding,Bubba #9: Spanish Lake,2012-11-25,M4,23,31,605.63845799069,
Michael,Bobelakjr,Archview Cyclocross Festival,2012-11-17,Mixed Cat 1/2/3/4 Junior ,4,4,,
Michael,Bobelak,Archview Cyclocross Festival,2012-11-17,Men Cat 3/4  ,3,25,328.79604251834,
Jim,Moore,Archview Cyclocross Festival,2012-11-17,Men Cat 4  ,10,33,493.95932404176,
