Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings Cross Day 1,2010-09-18,Singlespeed - Open,10,10,447.92071074039,
Kings Cross Day 2,2010-09-19,Women Cat 3/4 - Open,3,13,536.66764591969,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 3/4 Women - Junior,17,41,561.91117533751,
Darkhorse Cyclo-Stampede,2010-10-8,Cat 3/4 Women,7,13,600,
Java Johnny's CX,2010-10-9,Cat 3/4 Women,8,27,525.38660876846,
Harbin Park CX,2010-10-10,Cat 3/4 Women,6,19,536.41459611436,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 3/4 Women,1,6,529.43901304714,
USGP Derby City Cup,2010-10-23,Women Cat 3/4   ,16,35,582.82817295064,
USGP Derby City Cup,2010-10-24,Women Cat 3/4   ,21,37,621.22355390084,
Storm the Greens,2010-10-31,Women 3/4,4,8,584.31322913461,
Bloomington Cyclocross,2010-11-6,Women - 3/4 ,1,6,531.15766530519,
Gun Club Cyclocross,2010-11-7,Cat 3/4 Women Open,4,9,559.69625825687,
Infimary Mound,2010-11-14,Cat 3-4 Women,DNF,11,705.26149235369,
Promotion Cross,2010-11-20,Women Cat3/4   ,5,12,570.64457733596,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 3/4 Women,2,13,507.42760389148,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 3/4 Women,3,6,533.04759809555,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 3/4 Women,3,8,521.40397415575,
John Bryan Cyclocross Classic,2011-10-2,Women Cat 1/2  ,23,30,597.26244207321,
Gun Club Cyclocross,2011-10-9,Women Elite Women  ,19,22,581.41066956083,
Cincy3 Harbin Park,2011-11-6,Women Cat 3  ,13,13,678.95507751235,
Kings CX: OVCX Finale,2011-12-4,Women Cat 1/2/3  Open,20,20,598.15662218607,
Lionheart CX,2012-09-8,Women Cat 1/2/3  ,5,7,527.50475752488,
Huber's Apple Cross OVCX#1,2012-09-16,Women Elite Women  ,21,30,516.01659059467,
Gun Club Cyclocross,2012-10-14,Women Elite Women  ,13,28,475.21708759039,
Storm Eva Bandman,2012-10-28,Women Elite Women  ,21,26,510.42718927725,
Cincy3: Lionheart International at Kings CX,2012-11-3,Women Cat 1/2/3/4/5  ,10,49,433.16192532959,
Cincy3 Harbin Park,2012-11-4,Women  Open F,14,43,467.4251786233,
John Bryan Cyclocross Classic,2012-12-9,Women Elite Women  ,21,23,537.45271978008,
Kings International Cyclocross,2013-01-26,Women Cat 2/3/4  ,6,12,482.16484230107,
Lionheart CX,2013-09-7,Women Cat 1/2/3,8,9,562.97305196512,
Gun Club Cyclocross,2013-10-6,Women Cat 1/2/3,26,32,592.9396855973,
OVCX #4 - Caesar's Ford,2013-10-13,Wave 7 - Elite Women (1/2,23,31,554.1039444344,
Cap City Cross #1 - Columbus Grand Prix Cyclocross ,2014-09-20,Women  Cat 1/2/3,DNF,9,558.44156978457,
Caesars Ford CX,2014-09-28,Women Cat 1/2,17,35,512.68008656738,
Gun Club Cyclocross at Valley View,2014-10-5,Women Cat 1/2/3,19,41,483.0830459141,
Cincy3 Kings CX After Dark,2014-11-1,Women Cat 2/3,26,50,508.88527080121,
