Race Name,Race Date,Category Name,Place,Total Racers,Points
WNX racing series #3,2012-10-17,Men Cat 4  ,2,8,499.5,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 4/5,1,28,467.2966679111,
Creek Cross Cyclocross Race Series,2014-10-16,Men Cat 3/4,31,41,430,
Creek Cross Cyclocross Race Series,2014-10-23,Men Cat 3/4,1,43,323.88698017723,
Spooky Cross Day 2,2014-11-2,Men Masters 40+,3,11,363.80037401783,
Creek Cross Cyclo-cross Race Series,2014-11-6,Men Cat 3/4,31,41,477.86816619212,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 40+,3,13,356.15403688499,
Ruts and Guts Day 1,2014-12-6,Men Cat 3/4,4,30,336.42478455091,
Ruts and Guts Day 2,2014-12-7,Men Cat 3/4,10,32,371.97432348377,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,4,59,334.61238419161,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,4,36,286.72396999295,
Highlander Cross Cup Day 2,2014-12-14,Men Cat 3/4,2,44,317.08496368284,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,11,39,330.01387286449,
Resolution Cross Cup Day 2,2015-01-4,Men Cat 2/3/4/5,11,43,359.36697972956,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,29,124,290.01195722626,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,DNF,127,583.16863276087,
Spooky Cross Day 2,2015-11-1,Master 40+,5,26,334.43892443861,
Cranking Gears & Drinking Beers Day 1,2015-11-7,Master 40+,4,18,353.41373190328,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Single Speed Open,3,15,365.07096967662,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 40+,2,26,326.15291150551,
Ruts and Guts Day 1,2015-12-5,Single Speed Open,3,9,336.59429587692,
Ruts and Guts Day 1,2015-12-5,Master 40+,DNF,22,460.87491625961,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,10,37,317.39158842224,
North Texas CX Cup - Race 2,2016-10-2,Master 40+,2,21,302.56092213342,
Spooky Cross Day 1,2017-10-28,Men Master 40+,2,13,332.3069933577,
Cornucopia of Cross Day 1,2017-11-18,Men Master 40+,1,15,300.3718730344,
Creek Cross Race Series,2018-10-10,Men Cat 1/2/3,DNF,8,507.86389789806,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 40+ OPEN,DNF,17,531.07464546865,
