Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Elite Masters 35+ (CX123)  35-99,35,40,392.98331147453,
Lion Cross - NCCX #2,2012-10-21,Men Masters 45+ ,18,27,424.92849975834,
Lion Cross,2013-10-20,Men Masters 45+,14,26,400.10739942912,
BHB Spring Hill Cross - Day 1,2016-09-10,Men 50+ Masters 50+ (1/2/3),5,12,438.31455951275,
BHB Spring Hill Cross - Day 2,2016-09-11,Men 50+ Masters 50+ (1/2/3),3,8,429.586849968,
Goldsboro Cross-Race 3 of BHB Cross Central NC,2016-09-17,Men 50+ Masters 50+ (1/2/3),5,7,450.82959411979,
QuayCross - Race the BHB Cross Central NC Series,2016-10-1,Men 50+ Masters 50+ (1/2/3),6,10,451.23502387982,
Thundercross,2016-10-2,Men 50+ Masters 50+ (1/2/3),6,7,475.66966563203,
Durham Cycles 'Cross -- Cross Central Series Finale,2016-10-9,Men 50+ Masters 50+ (1/2/3),3,7,428.71920384237,
NCCX Race #6 Durham,2016-11-5,Men Masters 50+ Cat 1/2/3,15,28,455.90430668097,
NCCX Race #7 Raleigh,2016-11-12,Men Masters 50+ Cat 1/2/3,21,34,482.98158525676,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 50+ Masters 50+ (1/2/3/4),9,13,492.01443845991,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2018-09-9,Men 50+ Masters 50+ (1/2/3/4),10,13,515.08426139559,
OCCP Spring Hill Cross- BHB Cross Central NC Race 6,2018-09-23,Women 49+ Masters 50+ (1/2/3/4),10,12,492.81021761783,
NCCX 2018 Race #2 Raleigh,2018-10-14,Men Masters 50+ Cat 1/2/3,24,24,521.89872170704,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Pro/Cat 1/2/3/4 Masters 50-59,12,16,499.98863792502,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Men Masters 50+ Cat 1/2/3,10,10,468.69319925665,
