Race Name,Race Date,Category Name,Place,Total Racers,Points
GPET: David Douglas CX #1,2013-08-31,Masters 35+ C,33,80,522.48361206112,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ C,31,54,543.14498875186,
Blind Date at the Dairy,2013-09-18,Master C 35+,58,89,583.85287481109,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ C,27,51,537.15511618165,
Blind Date at the Dairy,2013-09-25,Masters Men C 35+,40,94,520.55639740783,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Master 35+ C,32,56,541.62455681507,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,48,97,564.64855044585,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,22,42,540,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,26,81,503.15972398215,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,63,152,514.31264989331,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,29,89,490.57193155139,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,30,201,425.21153481127,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Masters 35+ C,7,32,454.19339697972,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,26,163,440.23926816693,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,45,161,466.50806497686,
Fazio Farms CX Part Deux,2013-11-16,Master 35+ C,3,28,413.6390954454,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,47,146,482.62766814624,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ C,13,135,433.63964414991,
DDCX 1,2014-08-30,Masters 35+ C,13,68,466.89409690331,
Het Meer,2014-09-6,Masters 35+ C,14,64,455.85509201559,
Fazio Farms,2014-09-7,Masters 35+ C,DNF,22,673.49461935087,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,14,79,457.26548169724,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ C,12,62,445.04248043412,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,12,32,507.26266810421,
Blind Date at the Dairy,2014-09-17,Masters C 35+,13,88,449.53281138883,
GPRT: Zaaldercross,2014-09-20,Masters 35+ C,13,65,449.8501305103,
Rapha Trophy Cup p/b Western Bikeworks #4,2014-09-23,Masters Men C 40+,3,19,434.73764825721,
Blind Date at the Dairy #3,2014-09-24,Masters Men C 35+,11,77,436.21935018884,
GPRT: Ninkrossi,2014-09-27,Masters 35+ C,7,55,427.8080174516,
Rapha Trophy Cup p/b Western Bikeworks #5,2014-09-30,Masters Men C 40+,3,29,406.23249370463,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,12,90,431.66190864719,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ C,4,63,408.14980379984,
Rapha Trophy Cup p/b Western Bikeworks #6,2014-10-7,Masters Men C 40+,2,23,406.09002324046,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,8,79,429.90202992942,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,115,120,579.74316893929,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,88,119,508.80553759114,
CrossWord CX Challenge p/b Western Bikeworks,2014-10-18,Masters Men 35+ B,21,32,480.61767219521,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,61,133,453.32383318447,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,65,111,476.31040638465,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ B,48,116,429.06702132554,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ B,53,92,463.01799491123,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ B,35,42,514.42272737491,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,73,96,528.16458167033,
Corvallis Cross Classic,2014-11-15,Men B Masters 35+,4,8,459.5797823028,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,39,72,463.71880637175,
Kruger's Crossing CX,2014-11-23,Masters 35+ B,29,41,535.49957510472,
Rapha Portland Trophy Cup #1,2015-09-1,Masters B 40+,13,21,481.20755813644,
Rapha Portland Trophy Cup #2,2015-09-8,Masters Men B 35+,26,34,524.98584330439,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ B,35,39,514.15703367922,
Rapha Portland Trophy Cup #3,2015-09-15,Masters B 35+,17,26,468.52723123717,
Blind Date at the Dairy #1,2015-09-16,Masters Men B 40+,14,26,454.13188599186,
GPRM 2015: Zaaldercross,2015-09-19,Masters 35+ B,40,56,508.33958803443,
Rapha Portland Trophy Cup #4,2015-09-22,Masters B 35+,24,32,493.85588999326,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,27,31,540.8547692486,
GPRM 2015: Ninkrossi,2015-09-26,Masters 35+ B,26,43,466.05170997218,
Rapha Portland Trophy Cup #5,2015-09-29,Masters B 35+,12,25,448.31881302817,
Blind Date at the Dairy #3,2015-09-30,Masters Men B 40+,21,24,570.60963717391,
GPRM 2015: Heiser Farm,2015-10-3,Masters 35+ B,23,43,476.18787174827,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ B,DNF,33,552.19367271529,
Rapha Portland Trophy Cup #6,2015-10-6,Masters B 35+,16,24,498.940880547,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,18,29,492.69480820164,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,88,122,513.90818507959,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,88,96,573.55536779051,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,15,29,482.31315944527,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,57,84,506.87599130742,
Washougal CX,2015-10-24,Masters 35+ B,29,38,532.24113340243,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,78,109,531.82717535076,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,78,104,526.31027360399,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,66,81,551.30791747925,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,74,91,528.1597327868,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,76,96,529.24002722538,
MFG CX - Woodland Park,2015-11-22,Cat 3 Men 35+,34,59,468.35939497093,
GP David Douglas CX,2016-09-3,Masters 35+ Category 3,15,59,413.13410322789,
Portland Trophy Cup,2016-09-6,Masters Men 2/3,6,12,441.64570618305,
Blind Date at the Dairy,2016-09-7,Masters Men 2/3 40+,6,18,414.70612769966,
GP Het Meer CX,2016-09-10,Masters 35+ Category 3,16,44,433.24887717174,
Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,5,19,440.19255427328,
Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,7,25,408.07881319298,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,22,41,423.3441257702,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 3 Master Men age 35+,8,29,388.62890963645,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,20,39,417.70807661331,
MFG #3 - Tall Tyler CX,2017-09-30,Cat 3 Men 35+,19,30,454.2427891819,
Crosstoberfest - NWCXCUP Race #1,2017-10-1,Men Master 35+ Cat 3,11,12,445.96966694161,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 3 Master Men age 35+,23,26,526.30109927615,
MFG #4 - Magnuson CX,2017-10-15,Cat 3 Men 35+,22,35,425.37275035797,
CXR #3: Fair Cross,2017-10-22,Cat 3 Master Men age 35+,20,22,497.21580856138,
