Race Name,Race Date,Category Name,Place,Total Racers,Points
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Women Junior  & High School  13-15 ,3,1,,
CrosstoberFest  VI,2017-09-30,Women Junior 15 TO 18 Open,4,4,,
CrosstoberFest  VI,2017-10-1,Women Junior 15-18 OPEN,4,4,,
Palouse Cross at Sky Ranch,2017-10-8,Women JR 14-18 Open,2,4,,
Riverside Rumble - INWCXS,2017-10-15,Women Junior 14+ Open,2,4,,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Women Junior 14+ Open,3,4,,
Rolling Thunder,2017-10-28,Women Junior 15-18,2,4,,
Walla Walla Cyclocross,2017-11-5,Women Junior 14+ Open,1,2,,
Crosstoberfest VII,2018-09-29,Women Junior 15-18,2,4,,
Crosstoberfest VII,2018-09-30,Women Junior 15-18,5,5,,
Cougar Cup Cross VI,2018-10-14,Women Cat 4,5,7,638.8131752985,
Cougar Cup Cross VI,2018-10-14,Women Junior 14+ Open,5,7,790.87905873206,
Palouse Cross,2018-10-21,Women Junior 14+ Open,2,5,,
Walla Walla CX,2018-10-28,Women Cat 4,DNF,6,,
Walla Walla CX,2018-10-28,Women Junior 14+ Open,2,3,,
Rolling Thunder Cyclocross,2018-11-3,Cat 4 Women,9,13,637.74013490175,
Rolling Thunder Cyclocross,2018-11-3,Women Junior 15-18,3,5,,
Walters' Apple Cross,2018-11-11,Women Junior 14+ Open,3,6,661.21124206902,
Riverside Rumble - INWCXS,2018-11-18,Women Cat 4/5,4,6,612.63547063397,
Riverside Rumble - INWCXS,2018-11-18,Women Junior 14+ Open,4,5,,
Palouse Cross,2019-10-6,Open Wave 4,7,37,528.91994579146,
Inland Northwest CX CdA,2019-10-13,Open Wave 3,17,26,660.40527209332,
Big Barn Brewery Cross,2019-10-27,Wave 3,15,23,536.42803670342,
Riverside Rumble - INWCXS Finals,2019-11-17,Wave 3,15,21,531.5498875536,
INWCXS #2  Big Barn Brewery,2021-10-31,Women  B,1,5,,
