Race Name,Race Date,Category Name,Place,Total Racers,Points
Australian National CX Series 2016 - Round 1 ,2016-07-2,Masters 1 Men,3,6,,
CX National Series Round 2,2016-07-3,Masters 1 Men,DNF,7,374,
NSWCX and  Capital Cross - Round 4 - The Bundadrome,2016-07-24,Masters Men,10,11,543.21666666667,
Melbourne Grand Prix of Cyclocross Day 1: Presented by FOJCX,2016-08-6,Men MMAS1,14,17,360.9375,
Melbourne Grand Prix of Cyclocross Day 2: Presented by FOJCX,2016-08-7,Men MMAS1,13,13,379.5,
Australian National Cyclo-Cross Championships,2016-08-20,MMAS2 (Men),14,22,353.80735108036,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,MMAS1 (Men),11,12,378.03203470131,
2017 VICCXS Round 3 - Mt Beauty,2017-06-10,Men B,27,47,425.69556398819,
2017 NCXS Round 1,2017-06-11,Masters 2 Men,17,32,409.96554067977,
Australian National CX Series 2017 - Round 2,2017-07-15,Masters 2 Men (Men),4,8,366.60710542195,
Australian National CX Series 2017 - Round 3,2017-07-16,Masters 2 Men (Men),3,9,355.41453073236,
 Australian National Cyclocross Championships,2017-08-5,Masters 2 Men,8,24,329.98044578669,
Australian National Cyclocross Series 2017 - Round 4,2017-08-6,Men Masters 2,7,19,373.63755550864,
2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M2 (Men),7,19,380,
2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M2 (Men),DNF,19,491.63487807396,
Melbourne GP of CX Day 2,2018-08-26,Masters Men 2,16,16,573.46247810044,
