Race Name,Race Date,Category Name,Place,Total Racers,Points
DSGP #2 - Covington,2014-11-9,Women,5,11,434.80203855781,
DSGP #3 - Monroe,2014-11-16,Women Open,4,8,480.73943139093,
Delta States Grand Prix,2014-11-23,Women Cat 1/2/3/4,8,11,460.7769581346,
Delta States Grand Prix,2014-12-7,Women Cat 1/2/3/4,8,11,465.3579094662,
Delta States Grand Prix,2014-12-14,Women Cat 1/2/3/4,7,13,440,
Delta States Grand Prix Round #1,2015-11-1,Women Open,6,15,454.62044135807,
Delta States Grand Prix &#x28;Round #2; Race #1&#x29;,2015-11-14,Women Open,4,11,460.03501111593,
Delta States Grand Prix &#x28;Round #2; Race #2&#x29;,2015-11-15,Women Open,5,10,477.06563229408,
Delta States Grand Prix #3,2015-11-22,Women Cat 1/2/3/4,9,13,531.95377894616,
Delta States Grand Prix &#x28;Round #4; Race #1&#x29;,2015-12-5,Women Open,6,7,520.55996226042,
Delta States Grand Prix &#x28;Round #4; Race #2&#x29;,2015-12-6,Women Open,7,12,469.4090742341,
Delta States Grand Prix #5,2015-12-13,Women Open,8,11,511.91208996846,
DCCX,2023-09-9,Women Senior Cat4/5,7,31,558.1002731188,
Hyattsville CX,2023-10-8,Women Cat4/5 Beginner,5,24,511.34668957301,
Vets Park CX,2023-10-29,Novice Women,3,8,526.48927551606,
