Race Name,Race Date,Category Name,Place,Total Racers,Points
4 Bikes Festival Cyclocross Race,2023-09-9,Men Junior,9,74,271.86096514302,
Internationaler Ggew Grand Prix Bensheim,2023-09-10,Men Junior,19,62,322.40980462106,
Kleeberg Cross,2023-09-17,Men Junior,11,98,272.01211754378,
Be-Mine Cross,2023-10-8,Men Junior,3,42,267.34207433882,
Gp Oisterwijk,2023-10-15,Men Junior,28,94,306.66349006369,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,12,71,272.81803311379,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Men Junior,5,30,253.56305111333,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,52,60,447.04063413028,
European Continental Championships,2023-11-5,Men Junior,33,64,297.18960763454,
Telenet Superprestige Jaarmarktcross,2023-11-11,Men Junior,13,62,308.85360556032,
Telenet Superprestige Aardbeiencross Merksplas,2023-11-18,Men Junior,10,50,288.35729954915,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Junior,13,61,291.02367556064,
Telenet Superprestige Boom,2023-12-2,Men Junior,16,64,295.37181990078,
Internationale Cyclo-Cross Rucphen,2023-12-7,Men Junior,5,59,267.80953342889,
Robotland Cyclo-Cross - Essen,2023-12-9,Men Junior,12,32,318.90180891554,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,2,59,253.8246633234,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Junior,12,90,235.70599379899,
Azencross – Loenhout,2023-12-29,Men Junior,28,67,307.54737505999,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,14,83,283.63900907191,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,8,57,249.40033777403,
Belgian National Championships,2024-01-14,Men Junior,20,75,303.54322487994,
